"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","active","complete","[FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE FIDENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/067/2013]","[{roles=supplier, name=FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE FIDENA, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-fidena}]","MXN","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","CONTRATO/067/2013-CONTRATO/067/2013","[contract]","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","[fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-fidena]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA MUNDIAL DE SOCORRE Y SEGURIDAD MARÍTIMA INDUCCIÓN AL MEDIO MARINO PARA ALTA GERENCIA","[{id=pot-1620519810584}]","SISTEMA MUNDIAL DE SOCORRE Y SEGURIDAD MARÍTIMA INDUCCIÓN AL MEDIO MARINO PARA ALTA GERENCIA","direct","institution","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","CONTRATO/067/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/067/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/067/2013}]","SISTEMA MUNDIAL DE SOCORRE Y SEGURIDAD MARÍTIMA INDUCCIÓN AL MEDIO MARINO PARA ALTA GERENCIA","CONTRATO/067/2013","TELECOMUNICACIONES DE MÉXICO","2013-11-21T00:00:00.000Z","CONTRATO/067/2013","ocds-0ud2q6-CONTRATO/067/2013","266220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE FIDENA, id=fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-fidena}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266220","CONTRATO/067/2013"
"2021-05-09T00:24:27.000Z","2013-10-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","active","complete","[INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/098/2013]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","CONTRATO/098/2013-CONTRATO/098/2013","[contract]","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","[instituto-tecnologico-autonomo-de-mexico]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO","[{id=pot-1620519810584}]","PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO","direct","institution","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","CONTRATO/098/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/098/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/098/2013}]","PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO","CONTRATO/098/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-14T00:00:00.000Z","CONTRATO/098/2013","ocds-0ud2q6-CONTRATO/098/2013","42400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO, id=instituto-tecnologico-autonomo-de-mexico}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42400","CONTRATO/098/2013"
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-26T00:00:00.000Z","México","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","active","complete","[NORMALIZACIÓN Y CERTIFICACIÓN ELECTRÓNICA S.C. (NYCE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/064/2013]","[{roles=supplier, name=NORMALIZACIÓN Y CERTIFICACIÓN ELECTRÓNICA S.C. (NYCE), details={type=company}, id=normalizacion-y-certificacion-electronica-sc-nyce}]","MXN","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","CONTRATO/064/2013-CONTRATO/064/2013","[contract]","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","[normalizacion-y-certificacion-electronica-sc-nyce]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA EL PERSONAL DE TELECOMUNICACIONES DE MÉXICO","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PARA EL PERSONAL DE TELECOMUNICACIONES DE MÉXICO","limited","institution","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","CONTRATO/064/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/064/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/064/2013}]","CURSOS DE CAPACITACIÓN PARA EL PERSONAL DE TELECOMUNICACIONES DE MÉXICO","CONTRATO/064/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","CONTRATO/064/2013","ocds-0ud2q6-CONTRATO/064/2013","296380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMALIZACIÓN Y CERTIFICACIÓN ELECTRÓNICA S.C. (NYCE), id=normalizacion-y-certificacion-electronica-sc-nyce}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296380","CONTRATO/064/2013"
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-26T00:00:00.000Z","México","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","active","complete","[CONSULTORIA Y COMPETENCIA LABORAL CCLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/065/2013]","[{roles=supplier, name=CONSULTORIA Y COMPETENCIA LABORAL CCLAB S.A. DE C.V., details={type=company}, id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","MXN","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","CONTRATO/065/2013-CONTRATO/065/2013","[contract]","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","[consultoria-y-competencia-laboral-cclab-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DE CAPACITACIÓN PARA EL PERSONAL DE TELECOMUNICACIONES DE MÉXICO","[{id=pot-1620519810584}]","CURSOS DE CAPACITACIÓN PARA EL PERSONAL DE TELECOMUNICACIONES DE MÉXICO","limited","institution","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","CONTRATO/065/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/065/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/065/2013}]","CURSOS DE CAPACITACIÓN PARA EL PERSONAL DE TELECOMUNICACIONES DE MÉXICO","CONTRATO/065/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","CONTRATO/065/2013","ocds-0ud2q6-CONTRATO/065/2013","320149.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA Y COMPETENCIA LABORAL CCLAB S.A. DE C.V., id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320149.28","CONTRATO/065/2013"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","active","complete","[ASOCIACIÓN MEXICANA DE BANCOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/066/2013]","[{roles=supplier, name=ASOCIACIÓN MEXICANA DE BANCOS, details={type=company}, id=asociacion-mexicana-de-bancos}]","MXN","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","CONTRATO/066/2013-CONTRATO/066/2013","[contract]","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","[asociacion-mexicana-de-bancos]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO CON ENFOQUE INTERNACIONAL","[{id=pot-1620519810584}]","PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO CON ENFOQUE INTERNACIONAL","direct","institution","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","CONTRATO/066/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/066/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/066/2013}]","PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO CON ENFOQUE INTERNACIONAL","CONTRATO/066/2013","TELECOMUNICACIONES DE MÉXICO","2013-09-27T00:00:00.000Z","CONTRATO/066/2013","ocds-0ud2q6-CONTRATO/066/2013","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN MEXICANA DE BANCOS, id=asociacion-mexicana-de-bancos}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","CONTRATO/066/2013"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","active","complete","[TRASCENDENCIA VISIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/022/2014/GA]","[{roles=supplier, name=TRASCENDENCIA VISIÓN S.C., details={type=company}, id=trascendencia-vision-sc}]","MXN","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","CONTRATO/GJCCCFA/022/2014/GA-CONTRATO/GJCCCFA/022/2014/GA","[contract]","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","[trascendencia-vision-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN MATERIA DE SUPERVISIÓN Y MARKETING EN LA OPERACIÓN TELEGRÁFICA","[{id=pot-1620519810584}]","CAPACITACIÓN EN MATERIA DE SUPERVISIÓN Y MARKETING EN LA OPERACIÓN TELEGRÁFICA","limited","institution","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/022/2014/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/022/2014/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/022/2014/GA}]","CAPACITACIÓN EN MATERIA DE SUPERVISIÓN Y MARKETING EN LA OPERACIÓN TELEGRÁFICA","CONTRATO/GJCCCFA/022/2014/GA","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/022/2014/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/022/2014/GA","1914000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRASCENDENCIA VISIÓN S.C., id=trascendencia-vision-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1914000","CONTRATO/GJCCCFA/022/2014/GA"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","active","complete","[@-HUMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/025/2014/GA]","[{roles=supplier, name=@-HUMAN S.A. DE C.V., details={type=company}, id=human-sa-de-cv}]","MXN","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","CONTRATO/GJCCCFA/025/2014/GA-CONTRATO/GJCCCFA/025/2014/GA","[contract]","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","[human-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE PARA INSTRUMENTOS PSICOMÉTRICOS ENTREVISTA POR COMPETENCIAS Y EVALUACIÓN DEL DESEMPEÑO","[{id=pot-1620519810584}]","LICENCIAS DE SOFTWARE PARA INSTRUMENTOS PSICOMÉTRICOS ENTREVISTA POR COMPETENCIAS Y EVALUACIÓN DEL DESEMPEÑO","direct","institution","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/025/2014/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/025/2014/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/025/2014/GA}]","LICENCIAS DE SOFTWARE PARA INSTRUMENTOS PSICOMÉTRICOS ENTREVISTA POR COMPETENCIAS Y EVALUACIÓN DEL DESEMPEÑO","CONTRATO/GJCCCFA/025/2014/GA","TELECOMUNICACIONES DE MÉXICO","2015-11-23T00:00:00.000Z","CONTRATO/GJCCCFA/025/2014/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/025/2014/GA","304790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=@-HUMAN S.A. DE C.V., id=human-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304790","CONTRATO/GJCCCFA/025/2014/GA"
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-27T00:00:00.000Z","México","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","active","complete","[ASELEGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/035/2015/GA]","[{roles=supplier, name=ASELEGS S.A. DE C.V., details={type=company}, id=aselegs-sa-de-cv}]","MXN","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","CONTRATO/GJCCCFA/035/2015/GA-CONTRATO/GJCCCFA/035/2015/GA","[contract]","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","[aselegs-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN A SERVIDORES PÚBLICOS (CAPACITACIÓN LEGAL/ADMINISTRATIVA).","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN A SERVIDORES PÚBLICOS (CAPACITACIÓN LEGAL/ADMINISTRATIVA).","open","institution","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/035/2015/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/035/2015/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/035/2015/GA}]","SERVICIOS DE CAPACITACIÓN A SERVIDORES PÚBLICOS (CAPACITACIÓN LEGAL/ADMINISTRATIVA).","CONTRATO/GJCCCFA/035/2015/GA","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/035/2015/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/035/2015/GA","1484800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASELEGS S.A. DE C.V., id=aselegs-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484800","CONTRATO/GJCCCFA/035/2015/GA"
"2021-05-09T00:24:27.000Z","2014-10-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-21T00:00:00.000Z","México","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/018/2014/GA]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","CONTRATO/GJCCCFA/018/2014/GA-CONTRATO/GJCCCFA/018/2014/GA","[contract]","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","[instituto-nacional-de-administracion-publica-ac]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DENOMINADO PROGRAMA DE ALTA DIRECCIÓN DE DEPENDENCIAS Y ENTIDADES PÚBLICAS (PLURIANUAL MONTO PARA 2014 46 400.00 Y 2015 69 600.00 INCLUYE IVA)","[{id=pot-1620519810584}]","CURSO DENOMINADO PROGRAMA DE ALTA DIRECCIÓN DE DEPENDENCIAS Y ENTIDADES PÚBLICAS (PLURIANUAL MONTO PARA 2014 46 400.00 Y 2015 69 600.00 INCLUYE IVA)","direct","institution","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/018/2014/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/018/2014/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/018/2014/GA}]","CURSO DENOMINADO PROGRAMA DE ALTA DIRECCIÓN DE DEPENDENCIAS Y ENTIDADES PÚBLICAS (PLURIANUAL MONTO PARA 2014 46 400.00 Y 2015 69 600.00 INCLUYE IVA)","CONTRATO/GJCCCFA/018/2014/GA","TELECOMUNICACIONES DE MÉXICO","2015-06-30T00:00:00.000Z","CONTRATO/GJCCCFA/018/2014/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/018/2014/GA","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","CONTRATO/GJCCCFA/018/2014/GA"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","active","complete","[ASELEGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/021/2014/GA]","[{roles=supplier, name=ASELEGS S.A. DE C.V., details={type=company}, id=aselegs-sa-de-cv}]","MXN","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","CONTRATO/GJCCCFA/021/2014/GA-CONTRATO/GJCCCFA/021/2014/GA","[contract]","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","[aselegs-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN MATERIA LEGAL/ADMINISTRATIVA EN ADQUISICIONES LABORAL Y TECNOLOGÍAS DE LA INFORMACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN EN MATERIA LEGAL/ADMINISTRATIVA EN ADQUISICIONES LABORAL Y TECNOLOGÍAS DE LA INFORMACIÓN","limited","institution","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","GERENCIA ADMINISTRATIVO DEL CENTRO DE DESARROLLO TELECOMM","gerencia-administrativo-del-centro-de-desarrollo-telecomm-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/021/2014/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/021/2014/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/021/2014/GA}]","CAPACITACIÓN EN MATERIA LEGAL/ADMINISTRATIVA EN ADQUISICIONES LABORAL Y TECNOLOGÍAS DE LA INFORMACIÓN","CONTRATO/GJCCCFA/021/2014/GA","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/021/2014/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/021/2014/GA","1777120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASELEGS S.A. DE C.V., id=aselegs-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1777120","CONTRATO/GJCCCFA/021/2014/GA"
