"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Yucatán, parent_id=mx-yuc, name=Espita, id=mx-yuc-espita, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Espita, scheme=MX-CPA, id=831032912, uri=https://sites.google.com/site/cnetuc/directorio}]","1599670.43","[]","[{type=contactPoint, value=MARCELINO CANUL CANUL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Espita","0","0","0","h-ayuntamiento-de-espita-presidencia-municipal-de-espita","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[dependencia]","[{legalName=GTO, id=gto}]","8.5249280712E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de León","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-leon","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Secretaria Técnica, scheme=MX-CPA, id=905042972, uri=https://sites.google.com/site/cnetuc/directorio}]","3060820","[]","[{type=contactPoint, value=Jesus Alfredo Oyervides Valdés}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria Técnica","0","0","0","secretaria-tecnica-universidad-tecnologica-de-la-region-centro-de-coahuila","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mocorito, id=mx-sin-mocorito, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=SIN, id=sin}]","3038980.9699999997","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mocorito","0","0","0","presidencia-municipal-de-mocorito","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[unidad-compradora]","[{legalName=Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque, scheme=MX-CPA, id=018T4O013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0241230459E8","[]","[{type=contactPoint, value=Melesio Miranda Figueroa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","0","0","0","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","636","0","[unidad-compradora]","[{legalName=División de Servicios Integrales, Coordinación Técnica de Bienes y Servicios, scheme=MX-CPA, id=050GYR988, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6816660493030014E10","[]","[{type=contactPoint, value=Moisés Octavio Limón Ortega}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1626004800010}, {id=compranet-1627862400003}, {id=compranet-1628467200008}, {id=compranet-1635120000004}]","0","División de Servicios Integrales, Coordinación Técnica de Bienes y Servicios","0","0","0","division-de-servicios-integrales-coordinacion-tecnica-de-bienes-y-servicios-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36962","0","[dependencia]","[{legalName=NAFIN, id=nafin}]","3.50253938645099E10","[{name=NACIONAL FINANCIERA SNC}, {name=NACIONAL FINANCIERA, S.N.C.}, {name=NACIONAL FINANCIERA S.N.C}, {name=NACIONAL FINANCIERA S.N.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","192","Nacional Financiera, S.N.C.","0","7.661965583E7","0","nacional-financiera-snc","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San José del Peñasco, id=mx-oax-san-jose-del-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862039.91","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San José del Peñasco","0","0","0","presidencia-municipal-de-san-jose-del-penasco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","241","0","[unidad-compradora]","[{legalName=Estado Mayor Presidencial, scheme=MX-CPA, id=002000998, uri=https://sites.google.com/site/cnetuc/directorio}]","9.326668098000002E7","[]","[{type=contactPoint, value=Jorge Arturo Sánchez Avilés}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estado Mayor Presidencial","0","0","0","estado-mayor-presidencial-presidencia-de-la-republica","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo Texmelúcan, id=mx-oax-san-lorenzo-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820229946, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0328922839999996E7","[]","[{type=contactPoint, value=Lucas Gutierrez Salinas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lorenzo-texmelucan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=SUPERINTENDENCIA ZONA ZAPOTLÁN, scheme=MX-CPA, id=018TOQ769, uri=https://sites.google.com/site/cnetuc/directorio}]","3185681.2219999996","[]","[{type=contactPoint, value=César Eduardo Flores Lizárraga}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUPERINTENDENCIA ZONA ZAPOTLÁN","0","0","0","superintendencia-zona-zapotlan-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","90","0","[dependencia]","[{legalName=SON, id=son}]","1.3005500947000001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Sonora (COBACH)","0","0","0","colegio-de-bachilleres-del-estado-de-sonora-cobach","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","179","0","[unidad-compradora]","[{legalName=SUPERINTENDENCIA ZONA TEPIC, scheme=MX-CPA, id=018TOQ788, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7247987097499996E8","[]","[{type=contactPoint, value=Leandro Javier García Guzmán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUPERINTENDENCIA ZONA TEPIC","0","0","0","superintendencia-zona-tepic-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T19:37:29.000Z","0","1","0","[unidad-compradora]","[{legalName=DELEGACIÓN NUEVO LEON, scheme=MX-CPA, id=016E00984, uri=https://sites.google.com/site/cnetuc/directorio}]","76500","[]","[{type=contactPoint, value=Elva Gricelda Garza Morado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1645401600406}]","0","DELEGACIÓN NUEVO LEON","0","0","0","delegacion-nuevo-leon-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Acuña, id=mx-coa-acuna, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=COAH, id=coah}]","1.3204734685E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acuña","0","0","0","presidencia-municipal-de-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","19","0","[unidad-compradora]","[{legalName=Representación Estatal en Zacatecas, scheme=MX-CPA, id=011O00934, uri=https://sites.google.com/site/cnetuc/directorio}]","2643094.83","[]","[{type=contactPoint, value=LOURDES AMELIA ORNELAS CARRILLO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1630886400005}]","0","Representación Estatal en Zacatecas","0","0","0","representacion-estatal-en-zacatecas-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Juquila, id=mx-oax-santa-catarina-juquila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820364990, uri=https://sites.google.com/site/cnetuc/directorio}]","5809060.79","[]","[{type=contactPoint, value=Francisco Zárate Pacheco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-catarina-juquila","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tasquillo, id=mx-hid-tasquillo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813058948, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1964876217899993E7","[]","[{type=contactPoint, value=MIRIAM RAMIREZ MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tasquillo","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","123","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS, scheme=MX-CPA, id=931037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4639205390999997E8","[]","[{type=contactPoint, value=Elgar Ricardo Pech Y canul}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","DIRECCION DE PROYECTOS","0","0","0","direccion-de-proyectos-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","153","0","[unidad-compradora]","[{legalName=Departamento de Contratacion y Precios Unitarios, scheme=MX-CPA, id=018TOQ129, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1794979306700015E8","[{name=DEPARTAMENTO DE CONTRATACION Y PRECIOS UNITARIOS}]","[{type=contactPoint, value=Mario Alberto Limón Ortiz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Contratacion y Precios Unitarios","0","0","0","departamento-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","135","0","[unidad-compradora]","[{legalName=Unidad Monterrey, scheme=MX-CPA, id=011L4J992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6196922770000001E7","[]","[{type=contactPoint, value=Aida Violeta Hernández Castillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Unidad Monterrey","0","0","0","unidad-monterrey-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7620","0","[dependencia]","[{legalName=RAN, id=ran}]","4.5910937508255005E9","[{name=REGISTRO AGRARIO NACIONAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Registro Agrario Nacional","0","0","0","registro-agrario-nacional","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Ana Zegache, id=mx-oax-santa-ana-zegache, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=SANTA ANA ZEGACHE, scheme=MX-CPA, id=820360858, uri=https://sites.google.com/site/cnetuc/directorio}]","1.442748698E7","[]","[{type=contactPoint, value=ELMER GASPAR GUERRA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SANTA ANA ZEGACHE","0","0","0","santa-ana-zegache-presidencia-municipal-de-santa-ana-zegache","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-22T13:35:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Representación Estatal Oaxaca, Subdelegación de Administración, scheme=MX-CPA, id=051GYN068, uri=https://sites.google.com/site/cnetuc/directorio}]","4.60301509E7","[]","[{type=contactPoint, value=María Blanco Sarmiento Reyes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1622980800114}]","0","Representación Estatal Oaxaca, Subdelegación de Administración","0","0","0","representacion-estatal-oaxaca-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Delegación Federal Nuevo Leon, scheme=MX-CPA, id=015QEZ991, uri=https://sites.google.com/site/cnetuc/directorio}]","989866.5700000001","[]","[{type=contactPoint, value=José De Jesús Escalante Oliva}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Nuevo Leon","0","0","0","delegacion-federal-nuevo-leon-procuraduria-agraria","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tlahuiltepa, id=mx-hid-tlahuiltepa, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813071925, uri=https://sites.google.com/site/cnetuc/directorio}]","3327251.28","[]","[{type=contactPoint, value=GUSTAVO DIAS GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlahuiltepa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=009KDK001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.471948748E7","[]","[{type=contactPoint, value=Juan Fernando Ramirez Bonilla}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=COAH, id=coah}]","1.737844359E7","[{name=UNIVERSIDAD TECNOLÓGICA DE LA REGIÓN CENTRO DE COAHUILA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Región Centro de Coahuila","0","0","0","universidad-tecnologica-de-la-region-centro-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","951","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=004D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0402678813900013E9","[]","[{type=contactPoint, value=Jose Noes Congo Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-prevencion-y-readaptacion-social","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tequixquiac, id=mx-mex-tequixquiac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","2407196.16","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tequixquiac","0","0","0","presidencia-municipal-de-tequixquiac","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento Técnico, scheme=MX-CPA, id=902047975, uri=https://sites.google.com/site/cnetuc/directorio}]","2538253.3","[]","[{type=contactPoint, value=IRIAZEMA CAMPOS GARCIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento Técnico","0","0","0","departamento-tecnico-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","107","0","[unidad-compradora]","[{legalName=Zona de Distribución los Cabos, scheme=MX-CPA, id=018TOQ734, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4723356280000005E7","[]","[{type=contactPoint, value=Raul Javier Camacho Amaya}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución los Cabos","0","0","0","zona-de-distribucion-los-cabos-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","3","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL PARA EL USO EFICIENTE DE LA ENERGÍA, scheme=MX-CPA, id=COMISIÓN NACIONAL PARA EL USO EFICIENTE DE LA ENERGÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","52040.5","[]","[{type=contactPoint, value=CÉSAR ENRIQUE SOBRINO MONROY}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","COMISIÓN NACIONAL PARA EL USO EFICIENTE DE LA ENERGÍA","0","0","0","comision-nacional-para-el-uso-eficiente-de-la-energia-secretaria-de-energia","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Mérida, Yucatán, scheme=MX-CPA, id=831050997, uri=https://sites.google.com/site/cnetuc/directorio}]","3259482.76","[]","[{type=contactPoint, value=Mirna Elizabeth Pasos Chacón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Mérida, Yucatán","0","0","0","municipio-de-merida-yucatan-presidencia-municipal-de-merida","0"
"[{parent=Puebla, parent_id=mx-pue, name=Hueytlalpan, id=mx-pue-hueytlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821077931, uri=https://sites.google.com/site/cnetuc/directorio}]","2.204878032E7","[]","[{type=contactPoint, value=Anayeli Gonzalez Cordova}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueytlalpan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[unidad-compradora]","[{legalName=Delegación Estatal Jalisco, scheme=MX-CPA, id=047AYB005, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0529721164E8","[]","[{type=contactPoint, value=Rogelio Azuara Echavarría}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Jalisco","0","0","0","delegacion-estatal-jalisco-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","69","0","[unidad-compradora]","[{legalName=Delegación Estatal Chihuahua, Departamento Administrativo, scheme=MX-CPA, id=047AYB006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2780619782000004E8","[]","[{type=contactPoint, value=Nidia Ivone Payan Cazarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Delegación Estatal Chihuahua, Departamento Administrativo","0","0","0","delegacion-estatal-chihuahua-departamento-administrativo-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=Sonora, parent_id=mx-son, name=Suaqui Grande, id=mx-son-suaqui-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO SUAQUI GRANDE, scheme=MX-CPA, id=826062830, uri=https://sites.google.com/site/cnetuc/directorio}]","4659113.89","[]","[{type=contactPoint, value=ALBERTO AYALA VALENZUELA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO SUAQUI GRANDE","0","0","0","municipio-suaqui-grande-presidencia-municipal-de-suaqui-grande","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","152","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","4.0170321396E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Laredo","0","0","0","presidencia-municipal-de-nuevo-laredo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santa Cruz de Juventino Rosas, id=mx-gua-santa-cruz-de-juventino-rosas, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=811035962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6867260037300003E8","[]","[{type=contactPoint, value=Manuel Segoviano Oros}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-santa-cruz-de-juventino-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","243","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones, scheme=MX-CPA, id=018T4O009, uri=https://sites.google.com/site/cnetuc/directorio}]","3.998452564E7","[]","[{type=contactPoint, value=Silvia Mejía Zaragoza}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Montemorelos, id=mx-nle-montemorelos, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=NL, id=nl}]","4676488.91","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Montemorelos","0","0","0","presidencia-municipal-de-montemorelos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1260","0","[dependencia]","[{legalName=GACM, id=gacm}]","1.948818879133352E11","[{name=Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.}, {name=GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.}]",,"0","[{id=compranet}, {id=tdc}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","0","0","0","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","34","0","[unidad-compradora]","[{legalName=SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA, scheme=MX-CPA, id=SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA, uri=https://sites.google.com/site/cnetuc/directorio}]","702424.11","[]","[{type=contactPoint, value=MARIA DE LOURDES ANAYA CAMARGO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","0","0","0","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-seguridad-y-proteccion-ciudadana","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Los Ramones, id=mx-nle-los-ramones, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=NL, id=nl}]","8.403349329999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Ramones","0","0","0","presidencia-municipal-de-los-ramones","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","69","0","[dependencia]","[{legalName=SEFUPU, id=sefupu}]","1530748.1199999999","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","FUNCIÓN PÚBLICA","0","0","0","funcion-publica","0"
