"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494449&pr=2016]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","430978.13","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR050N95-C5M0086-11494449","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11494449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494449&pr=2016}]","Ciudad de México","11494449","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494449","ocds-0ud2q6-CDMX-HGO-3-LA019GYR050N95-C5M0086","[Conservación]","430978.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","430978.13","11494449"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309852&pr=2015]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","244082.5","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-LA049N692014-C5M0044-11309852","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11309852","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309852, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309852&pr=2015}]","Ciudad de México","11309852","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309852","ocds-0ud2q6-CDMX-HT-VDLFN-LA049N692014-C5M0044","[Conservación]","244082.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","244082.5","11309852"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309853&pr=2015]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","24190.76","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-LA049N692014-C5M0045-11309853","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11309853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309853&pr=2015}]","Ciudad de México","11309853","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309853","ocds-0ud2q6-CDMX-HT-VDLFN-LA049N692014-C5M0045","[Conservación]","24190.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24190.76","11309853"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11314012&pr=2015]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","266525.43","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-LA049N692014-C5M0042-11314012","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11314012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11314012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11314012&pr=2015}]","Ciudad de México","11314012","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11314012","ocds-0ud2q6-CDMX-HT-VDLFN-LA049N692014-C5M0042","[Conservación]","266525.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","266525.43","11314012"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309851&pr=2015]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","128253.76","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-LA049N692014-C5M0043-11309851","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11309851","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309851, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309851&pr=2015}]","Ciudad de México","11309851","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309851","ocds-0ud2q6-CDMX-HT-VDLFN-LA049N692014-C5M0043","[Conservación]","128253.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128253.76","11309851"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11318272&pr=2015]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","28437.4","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N035C15-C5M0134-11318272","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11318272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11318272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11318272&pr=2015}]","Ciudad de México","11318272","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11318272","ocds-0ud2q6-CDMX-N-N035C15-C5M0134","[Conservación]","28437.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28437.4","11318272"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365086&pr=2015]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","44842.12","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N045C15-C5M0157-11365086","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11365086","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365086, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365086&pr=2015}]","Ciudad de México","11365086","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365086","ocds-0ud2q6-CDMX-N-N045C15-C5M0157","[Conservación]","44842.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44842.12","11365086"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140145&pr=2014]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","27406.16","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N327C14-C4M0431-11140145","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11140145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140145&pr=2014}]","Ciudad de México","11140145","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140145","ocds-0ud2q6-CDMX-N-N327C14-C4M0431","[Conservación]","27406.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27406.16","11140145"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-21T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368173&pr=2015]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","104899.45","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-CVOLPI02015-C5M0162-11368173","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","11368173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368173&pr=2015}]","Morelos","11368173","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368173","ocds-0ud2q6-MOR-CVOLPI02015-C5M0162","[Conservación]","104899.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104899.45","11368173"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[RAFAEL PALACIOS FABIAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495977&pr=2015]","[{roles=supplier, name=RAFAEL PALACIOS FABIAN, additionalIdentifiers={legalName=RAFAEL PALACIOS FABIAN, scheme=RFC, id=PAFR711024LT3}, details={type=person}, id=rafael-palacios-fabian}]","176951.42","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-LA019GYR120N67-C5M1122-11495977","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[rafael-palacios-fabian]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11495977","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495977, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495977&pr=2015}]",,"11495977","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11495977","ocds-0ud2q6-OC-LA019GYR120N67-C5M1122","[Conservación]","176951.42","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=RAFAEL PALACIOS FABIAN, id=rafael-palacios-fabian}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176951.42","11495977"
