"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERGI S.A.R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700089305&vv_provsino=0]","[{roles=supplier, name=SERGI S.A.R.L., details={type=company}, id=sergi-sarl}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-036-03-700089305","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sergi-sarl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Sistema Contra Explosion de Transformador de Potencia","[{id=compranet3-1620530467436}]","18164002","Sistema Contra Explosion de Transformador de Potencia","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700089305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700089305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700089305&vv_provsino=0}]","Sistema Contra Explosion de Transformador de Potencia","700089305","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-036-03","ocds-0ud2q6-18164002-036-03","2509306.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGI S.A.R.L., id=sergi-sarl}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2509306.05","700089305"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354716&p_CveDep=18164&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V, details={type=company}, id=soluciones-en-tableros-y-control-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-024-10-700354716","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[soluciones-en-tableros-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipo de Control Marca Siemens","[{id=compranet3-1620530467436}]","18164002","Equipo de Control Marca Siemens","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700354716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700354716-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354716&p_CveDep=18164&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Equipo de Control Marca Siemens","700354716","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-024-10","ocds-0ud2q6-18164002-024-10","2501700.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V, id=soluciones-en-tableros-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2501700.01","700354716"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257144&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-002-08-700257144","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Hidrýgeno extra seco","[{id=compranet3-1620530467436}]","18164002","Hidrýgeno extra seco","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700257144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257144&p_CveDep=18164&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Hidrýgeno extra seco","700257144","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-002-08","ocds-0ud2q6-18164002-002-08","2501549.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2501549.4","700257144"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MD COMERCIALIZADORA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269013&p_CveDep=18164&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MD COMERCIALIZADORA S.A. DE C.V, details={type=company}, id=md-comercializadora-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-020-08-700269013","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[md-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Generador diesel","[{id=compranet3-1620530467436}]","18164002","Generador diesel","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700269013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700269013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700269013&p_CveDep=18164&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Generador diesel","700269013","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-020-08","ocds-0ud2q6-18164002-020-08","2489999.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MD COMERCIALIZADORA S.A. DE C.V, id=md-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2489999.36","700269013"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700178045&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, details={type=company}, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-006-05-700178045","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[reconstructora-industrial-y-marina-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Ensamble del elemento primario y secundrio del Reca","[{id=compranet3-1620530467436}]","18164003","Ensamble del elemento primario y secundrio del Reca","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700178045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700178045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700178045&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Ensamble del elemento primario y secundrio del Reca","700178045","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-006-05","ocds-0ud2q6-18164003-006-05","2484079.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2484079.36","700178045"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ROUTE MANAGER DE MEXICO S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096798&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROUTE MANAGER DE MEXICO S.A, details={type=company}, id=route-manager-de-mexico-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-025-03-700096798","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[route-manager-de-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Sistema Móvil para Adquisición de Datos en Generación","[{id=compranet3-1620530467436}]","18164002","Sistema Móvil para Adquisición de Datos en Generación","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700096798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096798-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700096798&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Sistema Móvil para Adquisición de Datos en Generación","700096798","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-025-03","ocds-0ud2q6-18164002-025-03","2481400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROUTE MANAGER DE MEXICO S.A, id=route-manager-de-mexico-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2481400","700096798"
"2021-05-09T03:21:07.000Z","2002-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700040637&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-003-02-700040637","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Anillo de Compresión #1 de Pistón","[{id=compranet3-1620530467436}]","18164002","Anillo de Compresión #1 de Pistón","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700040637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700040637-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700040637&vv_provsino=0}]","Canastas","700040637","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-02","ocds-0ud2q6-18164002-003-02","2430194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2430194","700040637"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183237&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-025-05-700183237","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164002","INTERRUPTOR DE POTENCIA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700183237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183237-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183237&p_CveDep=18164&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","INTERRUPTOR DE POTENCIA","700183237","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-025-05","ocds-0ud2q6-18164002-025-05","2428547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2428547","700183237"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700161617&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL S, details={type=company}, id=sistemas-electronicos-de-potencia-automatizacion-y-control-s}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-006-05-700161617","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sistemas-electronicos-de-potencia-automatizacion-y-control-s]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Regulador de voltaje","[{id=compranet3-1620530467436}]","18164002","Regulador de voltaje","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700161617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700161617-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700161617&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Regulador de voltaje","700161617","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-006-05","ocds-0ud2q6-18164002-006-05","2416000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRÓNICOS DE POTENCIA AUTOMATIZACIÓN Y CONTROL S, id=sistemas-electronicos-de-potencia-automatizacion-y-control-s}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2416000","700161617"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700152971&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., details={type=company}, id=especialistas-en-turbopartes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-003-05-700152971","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[especialistas-en-turbopartes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Rotor de turbina vapor","[{id=compranet3-1620530467436}]","18164002","Rotor de turbina vapor","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700152971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700152971-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700152971&p_CveDep=18164&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Rotor de turbina vapor","700152971","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-05","ocds-0ud2q6-18164002-003-05","2408600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., id=especialistas-en-turbopartes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2408600","700152971"
"2021-05-09T03:21:07.000Z","2003-08-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERGI S.A.R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090095&vv_provsino=0]","[{roles=supplier, name=SERGI S.A.R.L., details={type=company}, id=sergi-sarl}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-018-03-700090095","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sergi-sarl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA CONTRA EXPLOSION INCENDIO PARA TRANSFORMADOR","[{id=compranet3-1620530467436}]","18164003","SISTEMA CONTRA EXPLOSION INCENDIO PARA TRANSFORMADOR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700090095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700090095&vv_provsino=0}]","Canastas para Precalentador para la C.T. Carbón II","700090095","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-018-03","ocds-0ud2q6-18164003-018-03","2404116.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGI S.A.R.L., id=sergi-sarl}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2404116.2","700090095"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235248&p_CveDep=18164&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALE, details={type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universale}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-010-07-700235248","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universale]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ASPAS Y BASTIDORES PARA TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18164002","ASPAS Y BASTIDORES PARA TORRE DE ENFRIAMIENTO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700235248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235248-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235248&p_CveDep=18164&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","ASPAS Y BASTIDORES PARA TORRE DE ENFRIAMIENTO","700235248","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-010-07","ocds-0ud2q6-18164002-010-07","2394785.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALE, id=proveedores-industriales-de-equipos-y-refacciones-universale}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2394785.57","700235248"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700125445&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-006-04-700125445","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Vehiculos","[{id=compranet3-1620530467436}]","18164003","Vehiculos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700125445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700125445-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700125445&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Vehiculos","700125445","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-006-04","ocds-0ud2q6-18164003-006-04","2394000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2394000","700125445"
