"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[ESTANCIA INFANTIL BELLA VISTA SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPE/DASCD/3414-003/0&p_CveDep=00637&p_CveUni=098&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTANCIA INFANTIL BELLA VISTA SC, details={type=company}, id=estancia-infantil-bella-vista-sc}]","Nacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-012-08-SPE/DASCD/3414-003/0","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estancia-infantil-bella-vista-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Servicio de Estancias Alternas en la Ciudad de la Paz, y San Jose del Cabo, B.C.S.","[{id=compranet3-1620530467436}]","637098","Servicio de Estancias Alternas en la Ciudad de la Paz, y San Jose del Cabo, B.C.S.","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SPE/DASCD/3414-003/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPE/DASCD/3414-003/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPE/DASCD/3414-003/0&p_CveDep=00637&p_CveUni=098&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Servicio de Estancias Alternas en la Ciudad de la Paz, y San Jose del Cabo, B.C.S.","SPE/DASCD/3414-003/0","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-012-08","ocds-0ud2q6-00637098-012-08","5355600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTANCIA INFANTIL BELLA VISTA SC, id=estancia-infantil-bella-vista-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5355600","SPE/DASCD/3414-003/0"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[GLOBAL MEDICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/5401-000/051/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GLOBAL MEDICAL, details={type=company}, id=global-medical}]","Internacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-010-09-LPI/5401-000/051/09","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[global-medical]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Equipo e Instrumental Medico","[{id=compranet3-1620530467436}]","637098","Equipo e Instrumental Medico","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/5401-000/051/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/5401-000/051/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/5401-000/051/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Medico","LPI/5401-000/051/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-010-09","ocds-0ud2q6-00637098-010-09","4565875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL MEDICAL, id=global-medical}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4565875","LPI/5401-000/051/09"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[TEKNOLOGIAS SANITARIAS CENTURI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3505-002/006/10&p_CveDep=00637&p_CveUni=098&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TEKNOLOGIAS SANITARIAS CENTURI, S.A. DE C.V., details={type=company}, id=teknologias-sanitarias-centuri-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-003-10-LPN/3505-002/006/10","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[teknologias-sanitarias-centuri-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","637098","Servicio de Limpieza","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/3505-002/006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/3505-002/006/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3505-002/006/10&p_CveDep=00637&p_CveUni=098&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de Limpieza","LPN/3505-002/006/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-003-10","ocds-0ud2q6-00637098-003-10","3553770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEKNOLOGIAS SANITARIAS CENTURI, S.A. DE C.V., id=teknologias-sanitarias-centuri-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3553770","LPN/3505-002/006/10"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2502-000/012/08&p_CveDep=00637&p_CveUni=098&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-007-08-LPI/2502-000/012/08","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","637098","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/2502-000/012/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/2502-000/012/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2502-000/012/08&p_CveDep=00637&p_CveUni=098&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO","LPI/2502-000/012/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-007-08","ocds-0ud2q6-00637098-007-08","2705854.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2705854.52","LPI/2502-000/012/08"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[TECNOLOGIA SANITARIA PRMIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3505-002/008/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOLOGIA SANITARIA PRMIER, S.A. DE C.V., details={type=company}, id=tecnologia-sanitaria-prmier-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-005-09-LPN/3505-002/008/09","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-sanitaria-prmier-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Vigilancia","[{id=compranet3-1620530467436}]","637098","Vigilancia","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/3505-002/008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/3505-002/008/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3505-002/008/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Vigilancia","LPN/3505-002/008/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-005-09","ocds-0ud2q6-00637098-005-09","2668536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA SANITARIA PRMIER, S.A. DE C.V., id=tecnologia-sanitaria-prmier-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2668536","LPN/3505-002/008/09"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[COMERCIALIZADORA CRIS-LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2502-000/022/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., details={type=company}, id=comercializadora-cris-lab-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-007-09-LPI/2502-000/022/09","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-cris-lab-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Sustancias Quimicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","637098","Sustancias Quimicas y Material de Laboratorio","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/2502-000/022/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI/2502-000/022/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI/2502-000/022/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Sustancias Quimicas y Material de Laboratorio","LPI/2502-000/022/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-007-09","ocds-0ud2q6-00637098-007-09","2525981.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CRIS-LAB, S.A. DE C.V., id=comercializadora-cris-lab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2525981.8","LPI/2502-000/022/09"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[TECNOLOGIA SANITARIA PRMIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3505-002/023/08&p_CveDep=00637&p_CveUni=098&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA SANITARIA PRMIER, S.A. DE C.V., details={type=company}, id=tecnologia-sanitaria-prmier-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-004-08-LPN/3505-002/023/08","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tecnologia-sanitaria-prmier-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","637098","SERVICIO DE LIMPIEZA","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/3505-002/023/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/3505-002/023/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3505-002/023/08&p_CveDep=00637&p_CveUni=098&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA","LPN/3505-002/023/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-004-08","ocds-0ud2q6-00637098-004-08","2293200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA SANITARIA PRMIER, S.A. DE C.V., id=tecnologia-sanitaria-prmier-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2293200","LPN/3505-002/023/08"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[EMPORIUM EN SEGURIDAD PRIVADA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3411-000/007/10&p_CveDep=00637&p_CveUni=098&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMPORIUM EN SEGURIDAD PRIVADA S.A DE C.V, details={type=company}, id=emporium-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-004-10-LPN/3411-000/007/10","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[emporium-en-seguridad-privada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","637098","Servicio de Vigilancia","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/3411-000/007/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/3411-000/007/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3411-000/007/10&p_CveDep=00637&p_CveUni=098&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","LPN/3411-000/007/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-004-10","ocds-0ud2q6-00637098-004-10","2234160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPORIUM EN SEGURIDAD PRIVADA S.A DE C.V, id=emporium-en-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2234160","LPN/3411-000/007/10"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[ROSA AMELIA COTA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3411-000/009/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROSA AMELIA COTA ROMERO, details={type=person}, id=rosa-amelia-cota-romero}]","Nacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-004-09-LPN/3411-000/009/09","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rosa-amelia-cota-romero]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Limpieza","[{id=compranet3-1620530467436}]","637098","Limpieza","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/3411-000/009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/3411-000/009/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3411-000/009/09&p_CveDep=00637&p_CveUni=098&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Limpieza","LPN/3411-000/009/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-004-09","ocds-0ud2q6-00637098-004-09","1966200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA AMELIA COTA ROMERO, id=rosa-amelia-cota-romero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1966200","LPN/3411-000/009/09"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Departamento de Adquisiciones en Baja California Sur","active","complete","[MULTISERVICIOS GLOBALES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3505-002/012/06&p_CveDep=00637&p_CveUni=098&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS GLOBALES DEL NORTE, S.A. DE C.V., details={type=company}, id=multiservicios-globales-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Baja California Sur","00637098-004-06-LPN/3505-002/012/06","[contract]","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[multiservicios-globales-del-norte-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Baja California Sur","unidad-compradora","Limpieza","[{id=compranet3-1620530467436}]","637098","Limpieza","open","institution","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Baja California Sur","departamento-de-adquisiciones-en-baja-california-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/3505-002/012/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/3505-002/012/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/3505-002/012/06&p_CveDep=00637&p_CveUni=098&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Limpieza","LPN/3505-002/012/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637098-004-06","ocds-0ud2q6-00637098-004-06","1870900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS GLOBALES DEL NORTE, S.A. DE C.V., id=multiservicios-globales-del-norte-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1870900","LPN/3505-002/012/06"
