"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Centro Vacacional Metepec","active","complete","[ESEIN CONSTRUCCIONES, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051489&p_CveDep=00641&p_CveUni=258&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESEIN CONSTRUCCIONES, S. A. DE C.V., details={type=company}, id=esein-construcciones-sa-de-cv}]","Nacional","MXN","Centro Vacacional Metepec","00641258-001-10-C051489","[contract]","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","[esein-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional Metepec","unidad-compradora","Trabajos de Mantenimiento para sustitucion de Domos en Azoteas del Hotel Atlixco, del Centro Vacacional IMSS Metepec.","[{id=compranet3-1620530467436}]","641258","Trabajos de Mantenimiento para sustitucion de Domos en Azoteas del Hotel Atlixco, del Centro Vacacional IMSS Metepec.","open","institution","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","Centro Vacacional Metepec","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","C051489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051489&p_CveDep=00641&p_CveUni=258&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Trabajos de Mantenimiento para sustitucion de Domos en Azoteas del Hotel Atlixco, del Centro Vacacional IMSS Metepec.","C051489","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641258-001-10","ocds-0ud2q6-00641258-001-10","650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEIN CONSTRUCCIONES, S. A. DE C.V., id=esein-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","C051489"
"2021-05-09T03:21:07.000Z","2011-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-08-07T00:00:00.000Z","México","Centro Vacacional Metepec","active","complete","[U.O. CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10220003-4-22-137&p_CveDep=00641&p_CveUni=258&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=U.O. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=uo-construcciones-sa-de-cv}]","Nacional","MXN","Centro Vacacional Metepec","00641258-001-11-1-10220003-4-22-137","[contract]","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","[uo-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional Metepec","unidad-compradora","Trabajos de Obra Civil e Instalaciones para la Obra de Remodelación Integral de Acabados en Habitaciones de los Hoteles Matamoros y Axocopan del Centro Vacacional Atlixco-Metepec.","[{id=compranet3-1620530467436}]","641258","Trabajos de Obra Civil e Instalaciones para la Obra de Remodelación Integral de Acabados en Habitaciones de los Hoteles Matamoros y Axocopan del Centro Vacacional Atlixco-Metepec.","open","institution","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","Centro Vacacional Metepec","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","1-10220003-4-22-137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-10220003-4-22-137-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-10220003-4-22-137&p_CveDep=00641&p_CveUni=258&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Trabajos de Obra Civil e Instalaciones para la Obra de Remodelación Integral de Acabados en Habitaciones de los Hoteles Matamoros y Axocopan del Centro Vacacional Atlixco-Metepec.","1-10220003-4-22-137","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641258-001-11","ocds-0ud2q6-00641258-001-11","4840499.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=U.O. CONSTRUCCIONES S.A. DE C.V., id=uo-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4840499.63","1-10220003-4-22-137"
"2021-05-09T03:21:07.000Z","2012-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Centro Vacacional Metepec","active","complete","[ESEIN CONSTRUCCIONES, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051550&p_CveDep=00641&p_CveUni=258&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESEIN CONSTRUCCIONES, S. A. DE C.V., details={type=company}, id=esein-construcciones-sa-de-cv}]","Nacional","MXN","Centro Vacacional Metepec","00641258-002-10-C051550","[contract]","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","[esein-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional Metepec","unidad-compradora","Trabajos de Mantenimiento para impermeabilizaciýn de azoteas en ýreas de recepciýn, hotel Matamoros, hotel Juvenil y congresos y convenciones, del Centro Vacacional IMSS-Metepec.","[{id=compranet3-1620530467436}]","641258","Trabajos de Mantenimiento para impermeabilizaciýn de azoteas en ýreas de recepciýn, hotel Matamoros, hotel Juvenil y congresos y convenciones, del Centro Vacacional IMSS-Metepec.","open","institution","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","Centro Vacacional Metepec","centro-vacacional-metepec-instituto-mexicano-del-seguro-social","C051550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051550&p_CveDep=00641&p_CveUni=258&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Trabajos de Mantenimiento para impermeabilizaciýn de azoteas en ýreas de recepciýn, hotel Matamoros, hotel Juvenil y congresos y convenciones, del Centro Vacacional IMSS-Metepec.","C051550","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641258-002-10","ocds-0ud2q6-00641258-002-10","1783234.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEIN CONSTRUCCIONES, S. A. DE C.V., id=esein-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1783234.66","C051550"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","División de Construcciones","active","complete","[ACENER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=101360201&p_CveDep=00641&p_CveUni=053&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACENER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=acener-construcciones-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-001-02-101360201","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[acener-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","los trabajos de sustitución de precolados en las fachadas del Hospital General de Zona ""Dr. Gaudencio González Garza"" del C.M.N. ""La Raza"" a precio alzado y tiempo determinado","[{id=compranet3-1620530467436}]","641053","los trabajos de sustitución de precolados en las fachadas del Hospital General de Zona ""Dr. Gaudencio González Garza"" del C.M.N. ""La Raza"" a precio alzado y tiempo determinado","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","101360201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101360201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=101360201&p_CveDep=00641&p_CveUni=053&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","los trabajos de sustitución de precolados en las fachadas del Hospital General de Zona ""Dr. Gaudencio González Garza"" del C.M.N. ""La Raza"" a precio alzado y tiempo determinado","101360201","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-001-02","ocds-0ud2q6-00641053-001-02","1.880665582E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACENER CONSTRUCCIONES, S.A. DE C.V., id=acener-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.880665582E7","101360201"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","División de Construcciones","active","complete","[ARQ. MARIO ENRIQUE RAMIREZ CASTELLI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ARQ. MARIO ENRIQUE RAMIREZ CASTELLI, details={type=person}, id=arq-mario-enrique-ramirez-castelli}]","Internacional","MXN","División de Construcciones","00641053-001-03-2-031703-PI-1","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[arq-mario-enrique-ramirez-castelli]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641053","Estudios y proyectos","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","2-031703-PI-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-031703-PI-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0001&AnoInv=2003&TipInv=D}]","para la contratación a precio alzado y tiempo determinado para la terminación del Hospital General de Zona 85 camas que considera la fase de Proyecto Ejecutivo, de ingeniería de detalle y la de construcción y equipamiento de instalación permanente","2-031703-PI-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-001-03","ocds-0ud2q6-00641053-001-03","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MARIO ENRIQUE RAMIREZ CASTELLI, id=arq-mario-enrique-ramirez-castelli}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","2-031703-PI-1"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","División de Construcciones","active","complete","[INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-97-06-02-01&p_CveDep=00641&p_CveUni=053&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","Internacional","MXN","División de Construcciones","00641053-001-03-1-97-06-02-01","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[ingenieria-y-control-de-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","para la contratación a precio alzado y tiempo determinado para la terminación del Hospital General de Zona 85 camas que considera la fase de Proyecto Ejecutivo, de ingeniería de detalle y la de construcción y equipamiento de instalación permanente","[{id=compranet3-1620530467436}]","641053","para la contratación a precio alzado y tiempo determinado para la terminación del Hospital General de Zona 85 camas que considera la fase de Proyecto Ejecutivo, de ingeniería de detalle y la de construcción y equipamiento de instalación permanente","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","1-97-06-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-97-06-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-97-06-02-01&p_CveDep=00641&p_CveUni=053&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","para la contratación a precio alzado y tiempo determinado para la terminación del Hospital General de Zona 85 camas que considera la fase de Proyecto Ejecutivo, de ingeniería de detalle y la de construcción y equipamiento de instalación permanente","1-97-06-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-001-03","ocds-0ud2q6-00641053-001-03","1.1109413229E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1109413229E8","1-97-06-02-01"
"2021-05-09T03:21:07.000Z","2004-10-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2004-10-19T00:00:00.000Z","México","División de Construcciones","active","complete","[VECON CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=VECON CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=vecon-construcciones-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-001-04-2-04-09-05-MA-21","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[vecon-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","641053","Adecuación o remodelación de edificio","limited","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","2-04-09-05-MA-21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-04-09-05-MA-21-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0001&AnoInv=2004&TipInv=R}]","Adecuación o remodelación de edificio","2-04-09-05-MA-21","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-001-04","ocds-0ud2q6-00641053-001-04","719467","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECON CONSTRUCCIONES, S. A. DE C. V., id=vecon-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719467","2-04-09-05-MA-21"
"2021-05-09T03:21:07.000Z","2005-05-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-26T00:00:00.000Z","México","División de Construcciones","active","complete","[ENRIQUE CHAVERO BARCENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ENRIQUE CHAVERO BARCENA, details={type=person}, id=enrique-chavero-barcena}]","Internacional","MXN","División de Construcciones","00641053-001-05-2-04-09-07-MA-22","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[enrique-chavero-barcena]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","641053","Adecuaciýn o remodelaciýn de edificio","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","2-04-09-07-MA-22","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-04-09-07-MA-22-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0001&AnoInv=2005&TipInv=D}]","Obra pýblica con base en precios unitarios y tiempo determinado para la terminaciýn del Hospital General de Zona 188 camas (obra nueva), en San Pedro Xalpa, Azcapotzalco, Distrito Federal","2-04-09-07-MA-22","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-001-05","ocds-0ud2q6-00641053-001-05","104200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE CHAVERO BARCENA, id=enrique-chavero-barcena}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104200","2-04-09-07-MA-22"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","División de Construcciones","active","complete","[CONSTRUCTORA MEXIQUENCE SEVEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-35-02-MA-01&p_CveDep=00641&p_CveUni=053&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MEXIQUENCE SEVEN, details={type=company}, id=constructora-mexiquence-seven}]","Internacional","MXN","División de Construcciones","00641053-001-05-1-98-35-02-MA-01","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[constructora-mexiquence-seven]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Obra pýblica con base en precios unitarios y tiempo determinado para la terminaciýn del Hospital General de Zona 188 camas (obra nueva), en San Pedro Xalpa, Azcapotzalco, Distrito Federal","[{id=compranet3-1620530467436}]","641053","Obra pýblica con base en precios unitarios y tiempo determinado para la terminaciýn del Hospital General de Zona 188 camas (obra nueva), en San Pedro Xalpa, Azcapotzalco, Distrito Federal","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","1-98-35-02-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-98-35-02-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-35-02-MA-01&p_CveDep=00641&p_CveUni=053&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Obra pýblica con base en precios unitarios y tiempo determinado para la terminaciýn del Hospital General de Zona 188 camas (obra nueva), en San Pedro Xalpa, Azcapotzalco, Distrito Federal","1-98-35-02-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-001-05","ocds-0ud2q6-00641053-001-05","9.99143195E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MEXIQUENCE SEVEN, id=constructora-mexiquence-seven}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.99143195E7","1-98-35-02-MA-01"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","División de Construcciones","active","complete","[CONSTRUCCIÓN Y MANTENIMIENTO GALU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIÓN Y MANTENIMIENTO GALU, S.A. DE C.V., details={type=company}, id=construccion-y-mantenimiento-galu-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-001-06-600026","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[construccion-y-mantenimiento-galu-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","OBRA CIVIL E INSTALACINES ELECTRICAS","[{id=compranet3-1620530467436}]","641053","OBRA CIVIL E INSTALACINES ELECTRICAS","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","600026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0001&AnoInv=2006&TipInv=R}]","ADECUACION Y REMODELACION DE OFICINAS ADMINISTRATIVAS UBICADAS EN TOLEDO No. 21 -2ý PISO, COL. JUAREZ, 06600 MEXICO, D. F.","600026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-001-06","ocds-0ud2q6-00641053-001-06","599401.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y MANTENIMIENTO GALU, S.A. DE C.V., id=construccion-y-mantenimiento-galu-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599401.92","600026"
