"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Secretaría de Servicios Administrativos","active","complete","[DIMEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/507/04&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIMEG, S.A. DE C.V., details={type=company}, id=dimeg-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-001-04-CT/SC/LPN/507/04","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[dimeg-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Administrativos","unidad-compradora","Material y Equipos de Laboratorio","[{id=compranet3-1620530467436}]","29022001","Material y Equipos de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC/LPN/507/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC/LPN/507/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/507/04&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Material y Equipos de Laboratorio","CT/SC/LPN/507/04","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","29022001-001-04","ocds-0ud2q6-29022001-001-04","42000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEG, S.A. DE C.V., id=dimeg-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42000","CT/SC/LPN/507/04"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Secretaría de Servicios Administrativos","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/509/04&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-001-04-CT/SC/LPN/509/04","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Administrativos","unidad-compradora","Material y Equipos de Laboratorio","[{id=compranet3-1620530467436}]","29022001","Material y Equipos de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC/LPN/509/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC/LPN/509/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/509/04&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Material y Equipos de Laboratorio","CT/SC/LPN/509/04","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","29022001-001-04","ocds-0ud2q6-29022001-001-04","69549","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69549","CT/SC/LPN/509/04"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Secretaría de Servicios Administrativos","active","complete","[EL CRISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/510/04&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EL CRISOL, S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-001-04-CT/SC/LPN/510/04","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[el-crisol-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Administrativos","unidad-compradora","Material y Equipos de Laboratorio","[{id=compranet3-1620530467436}]","29022001","Material y Equipos de Laboratorio","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC/LPN/510/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC/LPN/510/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/LPN/510/04&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Material y Equipos de Laboratorio","CT/SC/LPN/510/04","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","29022001-001-04","ocds-0ud2q6-29022001-001-04","131543","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CRISOL, S.A. DE C.V., id=el-crisol-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131543","CT/SC/LPN/510/04"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Secretaría de Servicios Administrativos","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/245/05&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-001-05-CT/SC/245/05","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[phl-de-mexico-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Administrativos","unidad-compradora","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","[{id=compranet3-1620530467436}]","29022001","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC/245/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC/245/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/245/05&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","CT/SC/245/05","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","29022001-001-05","ocds-0ud2q6-29022001-001-05","88049","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88049","CT/SC/245/05"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Secretaría de Servicios Administrativos","active","complete","[VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/250/05&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-001-05-CT/SC/250/05","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[versan-importaciones-medicas-y-de-laboratorios-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Administrativos","unidad-compradora","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","[{id=compranet3-1620530467436}]","29022001","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC/250/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC/250/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/250/05&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","CT/SC/250/05","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","29022001-001-05","ocds-0ud2q6-29022001-001-05","49069","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49069","CT/SC/250/05"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Secretaría de Servicios Administrativos","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/264/05&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-001-05-CT/SC/264/05","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[casa-rocas-s-de-rl-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Administrativos","unidad-compradora","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","[{id=compranet3-1620530467436}]","29022001","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC/264/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC/264/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/264/05&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","CT/SC/264/05","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","29022001-001-05","ocds-0ud2q6-29022001-001-05","27639","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","universidad-juarez-autonoma-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27639","CT/SC/264/05"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Secretaría de Servicios Administrativos","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/266/05&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-001-05-CT/SC/266/05","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Administrativos","unidad-compradora","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","[{id=compranet3-1620530467436}]","29022001","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC/266/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC/266/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/266/05&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","CT/SC/266/05","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","29022001-001-05","ocds-0ud2q6-29022001-001-05","37566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37566","CT/SC/266/05"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Secretaría de Servicios Administrativos","active","complete","[JOSÉ GUSTAVO TORRES PENICHE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/268/05&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSÉ GUSTAVO TORRES PENICHE, details={type=person}, id=jose-gustavo-torres-peniche}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-001-05-CT/SC/268/05","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[jose-gustavo-torres-peniche]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Administrativos","unidad-compradora","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","[{id=compranet3-1620530467436}]","29022001","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC/268/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC/268/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/268/05&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","CT/SC/268/05","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","29022001-001-05","ocds-0ud2q6-29022001-001-05","5663.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ GUSTAVO TORRES PENICHE, id=jose-gustavo-torres-peniche}]","universidad-juarez-autonoma-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5663.7","CT/SC/268/05"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Secretaría de Servicios Administrativos","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/253/05&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-001-05-CT/SC/253/05","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Administrativos","unidad-compradora","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","[{id=compranet3-1620530467436}]","29022001","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","CT/SC/253/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SC/253/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SC/253/05&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL Y EQUIPOS DE LABORATORIOS","CT/SC/253/05","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","29022001-001-05","ocds-0ud2q6-29022001-001-05","48400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48400","CT/SC/253/05"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Secretaría de Servicios Administrativos","active","complete","[IS PARTNER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-29022001/414/06&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IS PARTNER, S.A. DE C.V., details={type=company}, id=is-partner-sa-de-cv}]","Nacional","MXN","Secretaría de Servicios Administrativos","29022001-001-06-SC-29022001/414/06","[contract]","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","[is-partner-sa-de-cv]","goods","universidad-juarez-autonoma-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Servicios Administrativos","unidad-compradora","Adquisiciýn de Equipos de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","29022001","Adquisiciýn de Equipos de Cýmputo y Perifýricos","open","institution","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","Secretaría de Servicios Administrativos","secretaria-de-servicios-administrativos-universidad-juarez-autonoma-de-tabasco","SC-29022001/414/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-29022001/414/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-29022001/414/06&p_CveDep=29022&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipos de Cýmputo y Perifýricos","SC-29022001/414/06","UNIVERSIDAD JUÁREZ AUTÓNOMA DE TABASCO","29022001-001-06","ocds-0ud2q6-29022001-001-06","1464288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IS PARTNER, S.A. DE C.V., id=is-partner-sa-de-cv}]","universidad-juarez-autonoma-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1464288","SC-29022001/414/06"
