"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL TOLUCA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-29-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TOLUCA","PFC-LD-29-2016-PFC-LD-29-2016","[contract]","delegacion-federal-toluca-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN TOLUCA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN TOLUCA","direct","institution","delegacion-federal-toluca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TOLUCA","delegacion-federal-toluca-procuraduria-federal-del-consumidor","PFC-LD-29-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-29-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-29-2016}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN TOLUCA","PFC-LD-29-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-29-2016","ocds-0ud2q6-PFC-LD-29-2016","202694.8736","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202694.8736","PFC-LD-29-2016"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL TOLUCA","active","complete","[GRUPO SAYLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TOLUCA_LIMPIEZA/12]","[{roles=supplier, name=GRUPO SAYLO S.A. DE C.V., details={type=company}, id=grupo-saylo-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TOLUCA","TOLUCA_LIMPIEZA/12-TOLUCA_LIMPIEZA/12","[contract]","delegacion-federal-toluca-procuraduria-federal-del-consumidor","[grupo-saylo-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE TOLUCA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE TOLUCA","direct","institution","delegacion-federal-toluca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TOLUCA","delegacion-federal-toluca-procuraduria-federal-del-consumidor","TOLUCA_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TOLUCA_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TOLUCA_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE TOLUCA","TOLUCA_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","TOLUCA_LIMPIEZA/12","ocds-0ud2q6-TOLUCA_LIMPIEZA/12","153120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SAYLO S.A. DE C.V., id=grupo-saylo-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153120","TOLUCA_LIMPIEZA/12"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","DELEGACIÓN FEDERAL TOLUCA","active","complete","[HCS ESTADO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/02/2015]","[{roles=supplier, name=HCS ESTADO DE MÉXICO S.A. DE C.V., details={type=company}, id=hcs-estado-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TOLUCA","PFC/VD/02/2015-PFC/VD/02/2015","[contract]","delegacion-federal-toluca-procuraduria-federal-del-consumidor","[hcs-estado-de-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","delegacion-federal-toluca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TOLUCA","delegacion-federal-toluca-procuraduria-federal-del-consumidor","PFC/VD/02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/02/2015}]","VIGILANCIA Y SEGURIDAD","PFC/VD/02/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/02/2015","ocds-0ud2q6-PFC/VD/02/2015","149547.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HCS ESTADO DE MÉXICO S.A. DE C.V., id=hcs-estado-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149547.2","PFC/VD/02/2015"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","DELEGACIÓN FEDERAL TOLUCA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD172017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TOLUCA","PFCLD172017-PFCLD172017","[contract]","delegacion-federal-toluca-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN TOLUCA.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN TOLUCA.","direct","institution","delegacion-federal-toluca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TOLUCA","delegacion-federal-toluca-procuraduria-federal-del-consumidor","PFCLD172017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD172017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD172017}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN TOLUCA.","PFCLD172017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD172017","ocds-0ud2q6-PFCLD172017","148294.2144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148294.2144","PFCLD172017"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DELEGACIÓN FEDERAL TOLUCA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/07/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TOLUCA","PFC/LD/07/2015-PFC/LD/07/2015","[contract]","delegacion-federal-toluca-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN TOLUCA","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN TOLUCA","direct","institution","delegacion-federal-toluca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TOLUCA","delegacion-federal-toluca-procuraduria-federal-del-consumidor","PFC/LD/07/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/07/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/07/2015}]","LIMPIEZA DELEGACIÓN TOLUCA","PFC/LD/07/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/07/2015","ocds-0ud2q6-PFC/LD/07/2015","144763.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144763.65","PFC/LD/07/2015"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL TOLUCA","active","complete","[GRUPO GUARDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TOLUCA_VIGILANCIA/12]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TOLUCA","TOLUCA_VIGILANCIA/12-TOLUCA_VIGILANCIA/12","[contract]","delegacion-federal-toluca-procuraduria-federal-del-consumidor","[grupo-guarda-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE TOLUCA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE TOLUCA","direct","institution","delegacion-federal-toluca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TOLUCA","delegacion-federal-toluca-procuraduria-federal-del-consumidor","TOLUCA_VIGILANCIA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TOLUCA_VIGILANCIA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TOLUCA_VIGILANCIA/12}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE TOLUCA","TOLUCA_VIGILANCIA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","TOLUCA_VIGILANCIA/12","ocds-0ud2q6-TOLUCA_VIGILANCIA/12","136555.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136555.2","TOLUCA_VIGILANCIA/12"
"2021-05-09T00:24:27.000Z","2016-05-12T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-28T00:00:00.000Z","México","DELEGACIÓN FEDERAL TOLUCA","active","complete","[MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-12-2016]","[{roles=supplier, name=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TOLUCA","PFC-VD-12-2016-PFC-VD-12-2016","[contract]","delegacion-federal-toluca-procuraduria-federal-del-consumidor","[multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN TOLUCA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN TOLUCA","direct","institution","delegacion-federal-toluca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TOLUCA","delegacion-federal-toluca-procuraduria-federal-del-consumidor","PFC-VD-12-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-12-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-12-2016}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN TOLUCA","PFC-VD-12-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-12-2016","ocds-0ud2q6-PFC-VD-12-2016","135116.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISISTEMAS INTEGRALES DE OCCIDENTE SEGURIDAD PRIVADA S.A. DE C.V., id=multisistemas-integrales-de-occidente-seguridad-privada-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135116.36","PFC-VD-12-2016"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","DELEGACIÓN FEDERAL TOLUCA","active","complete","[SEGURIDAD PRIVADA CONTROL S.P.C. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD192017]","[{roles=supplier, name=SEGURIDAD PRIVADA CONTROL S.P.C. S.A. DE C.V., details={type=company}, id=seguridad-privada-control-spc-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TOLUCA","PFCVD192017-PFCVD192017","[contract]","delegacion-federal-toluca-procuraduria-federal-del-consumidor","[seguridad-privada-control-spc-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN TOLUCA.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN TOLUCA.","direct","institution","delegacion-federal-toluca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TOLUCA","delegacion-federal-toluca-procuraduria-federal-del-consumidor","PFCVD192017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD192017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD192017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA REPRESENTACIÓN TOLUCA.","PFCVD192017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD192017","ocds-0ud2q6-PFCVD192017","108775.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA CONTROL S.P.C. S.A. DE C.V., id=seguridad-privada-control-spc-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108775.52","PFCVD192017"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL TOLUCA","active","complete","[GRUPO SAYLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-TOL/31-2013]","[{roles=supplier, name=GRUPO SAYLO S.A. DE C.V., details={type=company}, id=grupo-saylo-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TOLUCA","PFC/LD-TOL/31-2013-PFC/LD-TOL/31-2013","[contract]","delegacion-federal-toluca-procuraduria-federal-del-consumidor","[grupo-saylo-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-toluca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TOLUCA","delegacion-federal-toluca-procuraduria-federal-del-consumidor","PFC/LD-TOL/31-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-TOL/31-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-TOL/31-2013}]","LIMPIEZA","PFC/LD-TOL/31-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-TOL/31-2013","ocds-0ud2q6-PFC/LD-TOL/31-2013","91872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SAYLO S.A. DE C.V., id=grupo-saylo-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91872","PFC/LD-TOL/31-2013"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL TOLUCA","active","complete","[GRUPO GUARDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-TOL/16-2013]","[{roles=supplier, name=GRUPO GUARDA S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TOLUCA","PFC/VD-TOL/16-2013-PFC/VD-TOL/16-2013","[contract]","delegacion-federal-toluca-procuraduria-federal-del-consumidor","[grupo-guarda-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","delegacion-federal-toluca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TOLUCA","delegacion-federal-toluca-procuraduria-federal-del-consumidor","PFC/VD-TOL/16-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD-TOL/16-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-TOL/16-2013}]","VIGILANCIA Y SEGURIDAD","PFC/VD-TOL/16-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/VD-TOL/16-2013","ocds-0ud2q6-PFC/VD-TOL/16-2013","91036.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GUARDA S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91036.8","PFC/VD-TOL/16-2013"
