"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. ENRIQUE OCTAVIO DIAZ CERON","250000","0","ing-enrique-octavio-diaz-ceron","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARÍA TERESA ORTIZ MEDINA}, {name=MARÍA TERESA ORTÍZ MEDINA}, {name=MARIA TERESA ORTÍZ MEDINA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","MARIA TERESA ORTIZ MEDINA","2098952.1699999995","0","maria-teresa-ortiz-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","EDUARDO CONTRERAS SOTO","174354.95","0","eduardo-contreras-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JAVIER ARNULFO CARRASCO MENDOZA","8507732.37","0","javier-arnulfo-carrasco-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EDUARDO ANTONIO GONZALEZ ESCALANTE","533580.56","0","eduardo-antonio-gonzalez-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN MANUEL TREVIýO SANCHEZ","183619.45","0","juan-manuel-treviyo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RENAN ERNESTO TREJO TZAB","328830","0","renan-ernesto-trejo-tzab","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","MARCO ANTONIO QUINTANA HERNANDEZ","8767910.35","0","marco-antonio-quintana-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","IGNACIO SALVADOR OCHOA LOPEZ","1","0","ignacio-salvador-ochoa-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ANTONIO SALCIDO ONTIVEROS","718010.08","0","antonio-salcido-ontiveros","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","CHRISTIAN CAMACHO HERNANDEZ","129475.93000000001","0","christian-camacho-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MAGDALENA ALMEIDA ESPARZA","98030","0","magdalena-almeida-esparza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. RODRIGO MEJIA HERNANDEZ","2643525.15","0","ing-rodrigo-mejia-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MACIAS FLORES PATRICIA GUADALUPE, scheme=RFC, id=MAFP641126M71}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1179","6707931.950000006","[{id=compranet-1620524637144}]","25","MACIAS FLORES PATRICIA GUADALUPE","1265394.8099999998","0","macias-flores-patricia-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","GONZýLEZ VILLALOBOS FRANCISCO ROBERTO","1499956","0","gonzylez-villalobos-francisco-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FILIBERTO JERONIMO AQUINO","674050","0","filiberto-jeronimo-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","MARIO ALBERTO ESPINOSA CASTAÑEDA","2596380.9000000004","0","mario-alberto-espinosa-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","RODRIGUEZ MENDOZA GABRIEL","226730","0","rodriguez-mendoza-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","FRANCISCO FERREIRA CONTRERAS","5299919.999999999","0","francisco-ferreira-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","CLAUDIA YADIRA CRUZ MAZRTINEZ","1.135940954E7","0","claudia-yadira-cruz-mazrtinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MORALES HERRERA JUAN CARLOS","111320","0","morales-herrera-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BEAS GUTIERREZ MOISES AMUDALFART","108000","0","beas-gutierrez-moises-amudalfart","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","BARRON ESTRADA SALVADOR","2198560","0","barron-estrada-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE ARIMATEO UH VERA","1335508.58","0","jose-arimateo-uh-vera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARACELI VÁZQUEZ MARTÍNEZ}, {name=Araceli Vázquez Martínez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","ARACELI VAZQUEZ MARTINEZ","6.943552612000002E7","0","araceli-vazquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ENRIQUE CASTILLO TORRES","2","0","enrique-castillo-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. RICARDO SEBASTIÁN CRUZ ROJAS}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ING. RICARDO SEBASTIAN CRUZ ROJAS","1563308.9164","0","ing-ricardo-sebastian-cruz-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALVARADO RANGEL MARÍA FRANCISCA","640074.5800000001","0","alvarado-rangel-maria-francisca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JAVIER RAMIREZ DIAZ","252000","0","javier-ramirez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=FERNANDO DANIEL GUTIÉRREZ JUÁREZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FERNANDO DANIEL GUTIERREZ JUAREZ","109453.08","0","fernando-daniel-gutierrez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","NATALIA SAHAGýN LýPEZ","11826.09","0","natalia-sahagyn-lypez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","LAURA ISABEL GARCIA CHAVIRA","857097.8099999999","0","laura-isabel-garcia-chavira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DELFINO MANUEL VALDES ALARCON","195500","0","delfino-manuel-valdes-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CARLOS SANCHEZ GUTIERREZ}, {name=CARLOS SÁNCHEZ GUTIÉRREZ}, {name=CARLOS SÁNCHEZ GUTÍERREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","Carlos Sánchez Gutiérrez","1728511.9048000004","0","carlos-sanchez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GERARDO APONTE DE LA TORRE","2","0","gerardo-aponte-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARýA DEL ROSARIO LOZDA REYES","989450","0","marya-del-rosario-lozda-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ORLADO DRUAN PEýA","24347.83","0","orlado-druan-peya","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","DR. JOSE ANTONIO CANSECO BOSCH","3897382.6","0","dr-jose-antonio-canseco-bosch","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUTIERREZ VELAZQUEZ JOSÉ","21000","0","gutierrez-velazquez-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","RAYMUNDO SOLTERO MACIAS","3237155.01","0","raymundo-soltero-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=VICTOR MANUEL RODRIGUEZ BENITEZ.}, {name=Víctor Manuel Rodríguez Benitez}, {name=VÍCTOR MANUEL RODRÍGUEZ BENÍTEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","VICTOR MANUEL RODRIGUEZ BENITEZ","3443623.91","0","victor-manuel-rodriguez-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PIÑUELAS AMAO VICTOR HUGO","908833.65","0","pinuelas-amao-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SUAREZ ARIAS CELINA ASUNCION, scheme=RFC, id=SUAC550815B14}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","200","3.009454751000001E7","[{id=compranet3-1620530467436}]","1","SUAREZ ARIAS CELINA ASUNCION","1085552.15","0","suarez-arias-celina-asuncion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HUMERTO MARTINEZ CARAVEO","479545.72","0","humerto-martinez-caraveo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JORGE HUMBERTO VARGAS FLORES","1796530","0","jorge-humberto-vargas-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","SERGIO EDUARDO CABRERA MUNCH","322000","0","sergio-eduardo-cabrera-munch","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","35","GONZALEZ HERNANDEZ JAIME ESTEBAN","3.60396692E7","0","gonzalez-hernandez-jaime-esteban","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","PADILLA GUZMAN HUGO","1200000","0","padilla-guzman-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SIRIA ERANDI QUIMý CHAN","1107788","0","siria-erandi-quimy-chan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","CAMPERS DE PUEBLA","10530","0","campers-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=LORENA REDONDO GONZ{ALEZ}, {name=LORENA REDONDO GONZÁLEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","LORENA REDONDO GONZALEZ","1117080","0","lorena-redondo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. VICTOR MANUEL GUTIERREZ MEDELLIN","3384679.14","0","arq-victor-manuel-gutierrez-medellin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA DE JESUS GUERRERO VERA","191304.35","0","maria-de-jesus-guerrero-vera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","DAVILA MONTES ENRIQUE","301600","0","davila-montes-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=RODOLFO SÁNCHEZ NOVEROLA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RODOLFO SANCHEZ NOVEROLA","1236502.32","0","rodolfo-sanchez-noverola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ROCIO DEL CARMEN PEREZ GALLEGOS","1911047.5","0","rocio-del-carmen-perez-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RUBEN ALEJANDRO DI GRAZIA RAO","516000","0","ruben-alejandro-di-grazia-rao","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE SAFAR BOUERI, scheme=RUPC, id=47494, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","172","JOSE SAFAR BOUERI","2.64438731132E8","0","jose-safar-boueri","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","VIRGINIA MUýOZ MONTES","1566869.59","0","virginia-muyoz-montes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","NOE GOMEZ LUNA MAYA","117920","0","noe-gomez-luna-maya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","EIRA NOEMI HERNANDEZ LOPEZ","1587930.932","0","eira-noemi-hernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=DAVID ALBERTO PÉREZ GUTIERREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","DAVID ALBERTO PEREZ GUTIERREZ","554828.64","0","david-alberto-perez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. SERGIO ALFREDO VAZQUEZ OVANDO","4315032.15","0","ing-sergio-alfredo-vazquez-ovando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS ANTONIO VARELA ESCUADRA, scheme=RUPC, id=40238, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Jesús Antonio Varela Escuadra}, {name=JESÚS ANTONIO VARELA ESCUADRA}, {name=Jesus Antonio Varela Escuadra}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","105","JESUS ANTONIO VARELA ESCUADRA","1.0530243728399998E7","0","jesus-antonio-varela-escuadra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","NOEL ARMANDO CORONA URQUIJO","5038720.4399999995","0","noel-armando-corona-urquijo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. JOSE LUIS ESPINOZA PEREZ","384942.84","0","ing-jose-luis-espinoza-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","GIOVANNI MARCELO CARBALLO BAEZ","2107399.41","0","giovanni-marcelo-carballo-baez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","NAVA ROMERO EDUARDO","189610","0","nava-romero-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","64","ROBERTO ISIDRO VELASQUEZ FIGUEROA","2.2417698014799997E7","0","roberto-isidro-velasquez-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RUPERTO CORTEZ HERRERA","405559","0","ruperto-cortez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ADAN BENITEZ GALLEGOS","502803.81","0","adan-benitez-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. LUIS GERARDO ACUýA GOMEZ","134877.8","0","ing-luis-gerardo-acuya-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HERNýNDEZ GONZýLEZ ALEJANDRO GUILLERMO.","173913.04","0","hernyndez-gonzylez-alejandro-guillermo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","VIRGINIA OROZCO TAPIA","690056.3","0","virginia-orozco-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JORGE ARTURO MENDOZA CAMPOS, scheme=RUPC, id=15374, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JORGE ARTURO MENDOZA CAMPOS","3327750.81","0","jorge-arturo-mendoza-campos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GERARDO RUIZ TERROBA","113684.21","0","gerardo-ruiz-terroba","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=HORACIO GONZÁLEZ ROLDÁN}, {name=HORACIO GONZÁLEZ ROLDAN}, {name=Horacio González Roldan}, {name=Horacio González Roldán}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","HORACIO GONZALEZ ROLDAN","705421.3300000001","0","horacio-gonzalez-roldan","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JORGE ALBERTO LUNA TORRES","1083453.5285","0","jorge-alberto-luna-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUSTAVO RAMOS HERNANDEZ","9686007.12","0","gustavo-ramos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","CARLOS ENRIQUE LOPEZ DIAZ","2426881.61","0","carlos-enrique-lopez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CARLOS OLMOS SALGADO","1629998","0","carlos-olmos-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","PEREZ ENCISO MARTHA LETICIA","261000","0","perez-enciso-martha-leticia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","ALMA ROSA CARVAJAL CABALLERO","1.4160433399999999E7","0","alma-rosa-carvajal-caballero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GALICIA ARAGÓN HÉCTOR","160000","0","galicia-aragon-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ESMERALDA MUÑOZ RODRIGUEZ","2147392.74","0","esmeralda-munoz-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BERMUDEZ NAVA JOSE ALFREDO","1","0","bermudez-nava-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","FRANCISCO ARTURO GIL ELORDUY","2833919.42","0","francisco-arturo-gil-elorduy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SANDRA RODRIGUEZ HIDALGO","30534.47","0","sandra-rodriguez-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GUILLERMINA BARRIENTOS LARA","1313726.96","0","guillermina-barrientos-lara","0"
