"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-21T16:18:00.000Z","2012-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Zona de Transmisión Cancún","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117512]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Cancún","AA-018TOQ817-N10-2012-128163","[contractTermination]","zona-de-transmision-cancun-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Osvaldo Farias Rodriguez","2012-05-29T10:30:00.000Z","osvaldo-farias-rodriguez","contract","Zona de Transmisión Cancún","unidad-compradora","MANTTO. SISTEMA CONTRAINCENDIO PCN ZTC","[{id=compranet-1620524637144}]","018TOQ817","false","Expirado","MANTTO. SISTEMA CONTRAINCENDIO PCN ZTC","direct","institution","zona-de-transmision-cancun-comision-federal-de-electricidad","Zona de Transmisión Cancún","zona-de-transmision-cancun-comision-federal-de-electricidad","128163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117512}]","MANTTO.SISTEMA CONTRAINCENDIOS PCN","128163","true","Mixta","Comisión Federal de Electricidad","2012-07-26T00:00:00.000Z","187250","ocds-0ud2q6-AA-018TOQ817-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39928","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39928","128163"
"2019-01-24T01:16:35.000Z","2017-06-12T13:11:00.000Z","2017-06-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Generación VI","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174609]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1509-2017-1471015","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-06-16T12:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","SERVICIO DE GRUA TELESCOPICA DE 60 TON DE CAPACIDAD","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","SERVICIO DE GRUA TELESCOPICA DE 60 TON DE CAPACIDAD","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1471015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174609}]","SERVICIO DE GRUA TELESCOPICA DE 60 TON DE CAPACIDAD","1471015","true","Electrónica","Comisión Federal de Electricidad","2017-08-01T00:00:00.000Z","1391077","ocds-0ud2q6-AA-018TOQ727-E1509-2017","false","[{}]","05. Adjudicación Directa LAASSP","124000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124000","1471015"
"2019-01-24T01:17:46.000Z","2014-05-19T14:18:00.000Z","2014-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399148]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","AA-018TOQ781-N33-2014-562517","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2014-06-02T10:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","AA-018TOQ781-N33 2014 (4159-AD-SER-10/14)","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","AA-018TOQ781-N33 2014 (4159-AD-SER-10/14)","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","562517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399148}]","SERVICIO DE REEMPLAZO DE REJA","562517","true","Electrónica","Comisión Federal de Electricidad","2014-06-19T00:00:00.000Z","598708","ocds-0ud2q6-AA-018TOQ781-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14964","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14964","562517"
"2019-01-24T01:17:00.000Z","2016-02-08T08:52:00.000Z","2016-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-13T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796518]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E27-2016-999264","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-02-11T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","REPARACION DE DUCTOS DE AIRE DE ADMISION UNIDAD NIZUC 1","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","REPARACION DE DUCTOS DE AIRE DE ADMISION UNIDAD NIZUC 1","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","999264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796518}]","600418992 SERVICIO DE REPARACION DE DUCTOS DE AIRE DE ADMISION DEL TURBOGRUPO","999264","true","Electrónica","Comisión Federal de Electricidad","2016-02-27T00:00:00.000Z","995320","ocds-0ud2q6-AA-018TOQ845-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","112000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","999264"
"2019-01-24T01:17:00.000Z","2016-02-26T15:08:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811132]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E64-2016-1016298","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2016-03-02T11:30:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","PREFILTRO SEPARADOR DE HUMEDAD DE 24”X24”X2” DE ESPESOR PARA USO EN ZONA MARINA, CON MARCO DE ALUMINIO CALIBRE 14,, MEDIO FILTRANTE MAYA METALICA DE ALUMINIO RESISTENTE A LA CORROSION CON 131 PLIZADOS, ENCAPSULADA EN AMBOS LADOS EXTREMOS CON LAMINA DESPLE","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","PREFILTRO SEPARADOR DE HUMEDAD DE 24”X24”X2” DE ESPESOR PARA USO EN ZONA MARINA, CON MARCO DE ALUMINIO CALIBRE 14,, MEDIO FILTRANTE MAYA METALICA DE ALUMINIO RESISTENTE A LA CORROSION CON 131 PLIZADOS, ENCAPSULADA EN AMBOS LADOS EXTREMOS CON LAMINA DESPLE","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1016298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811132}]","600421775-REDISEÑO DE PREFILTRO SEPARADOR DE HUEMDAD DE 24”X24”X2” DE ESPESOR","1016298","true","Electrónica","Comisión Federal de Electricidad","2016-04-10T00:00:00.000Z","1009153","ocds-0ud2q6-AA-018TOQ845-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","191250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","191250","1016298"
"2019-11-08T17:40:02.000Z","2012-03-08T14:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581332]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N11-2012-222731","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-03-09T13:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADECUACION DE BOMBA PARA REALIZAR LA FUNCIÓN DE DESCARGA Y CARGA.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADECUACION DE BOMBA PARA REALIZAR LA FUNCIÓN DE DESCARGA Y CARGA.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","222731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581332}]","ADECUACION DE BOMBA PARA REALIZAR LA FUNCION DE DESCARGA Y CARGA","222731","true","Mixta","Comisión Federal de Electricidad","2012-03-23T00:00:00.000Z","154487","ocds-0ud2q6-AA-018TOQ845-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81580","222731"
"2019-01-24T01:18:06.000Z","2012-08-06T18:35:00.000Z","2012-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571469]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N52-2012-215604","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-08-09T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","REPARACIÓN DE SILENCIADORES Y PAREDES DE ESCAPE.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","REPARACIÓN DE SILENCIADORES Y PAREDES DE ESCAPE.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","215604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571469}]","REPARACION SILENCIADORES Y PAREDES ESCAPE","215604","true","Mixta","Comisión Federal de Electricidad","2013-08-25T00:00:00.000Z","239929","ocds-0ud2q6-AA-018TOQ845-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142581","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142581","215604"
"2019-01-24T01:18:06.000Z","2013-07-08T11:28:00.000Z","2013-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393826]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N52-2013-516355","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-07-10T09:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","REP. DE COMPONENTES TURBINA LIBRE TWIN PACK","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","REP. DE COMPONENTES TURBINA LIBRE TWIN PACK","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","516355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393826}]","REP. DE COMPONENTES TURBINA LIBRE TWIN PACK.","516355","true","Electrónica","Comisión Federal de Electricidad","2013-07-22T00:00:00.000Z","418702","ocds-0ud2q6-AA-018TOQ845-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","516355"
"2019-11-08T17:40:02.000Z","2012-11-06T13:49:00.000Z","2012-11-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644864]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N66-2012-1068995","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-11-08T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTTO. A CUBICULOS,BASES VENTILADORES,MOTORES ENFRIAMIENTO U-3 CNC","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTTO. A CUBICULOS,BASES VENTILADORES,MOTORES ENFRIAMIENTO U-3 CNC","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1068995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644864}]","MANTTO. A CUBICULOS,BASES VENTILADORES,MOTORES ENFRIAMIENTO U-3 CNC","1068995","true","Electrónica","Comisión Federal de Electricidad","2012-11-20T00:00:00.000Z","296280","ocds-0ud2q6-AA-018TOQ845-N66-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105800","1068995"
"2019-01-24T01:18:06.000Z","2013-05-30T12:06:00.000Z","2013-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ESTRUCTURAS AHINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392068]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS AHINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estructuras-ahinco-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N30-2013-514251","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[estructuras-ahinco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-05-31T11:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE INSTALACION DE FORRO ACUSTICO DE PUERTA DE ACCESO DE LA CENTRASL CANCUN","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE INSTALACION DE FORRO ACUSTICO DE PUERTA DE ACCESO DE LA CENTRASL CANCUN","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","514251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392068}]","ADECUACION DE PUERTA DE ACCESO DE LA CENTRAL TURBOGAS CANCUN.","514251","true","Electrónica","Comisión Federal de Electricidad","2013-06-07T00:00:00.000Z","399420","ocds-0ud2q6-AA-018TOQ845-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTRUCTURAS AHINCO SA DE CV, id=estructuras-ahinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","514251"
