"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","43","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN VERACRUZ, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN VERACRUZ, uri=https://sites.google.com/site/cnetuc/directorio}]","877295.5999999997","[]","[{type=contactPoint, value=MANUEL RAFAEL HUERTA LADRÓN DE GUEVARA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN VERACRUZ","0","0","0","delegacion-bienestar-en-veracruz-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","28","0","[unidad-compradora]","[{legalName=SEGURIDAD ALIMENTARIA MEXICANA, scheme=MX-CPA, id=SEGURIDAD ALIMENTARIA MEXICANA, uri=https://sites.google.com/site/cnetuc/directorio}]","873655.8","[]","[{type=contactPoint, value=ANTONIO JAVIER GONZALEZ REYNOSO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SEGURIDAD ALIMENTARIA MEXICANA","0","0","0","seguridad-alimentaria-mexicana-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","23","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, scheme=MX-CPA, id=CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, uri=https://sites.google.com/site/cnetuc/directorio}]","867943.1599999999","[]","[{type=contactPoint, value=BRUNO RENE PALAFOX CARVALLO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL","0","0","0","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional-secretaria-de-educacion-publica","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales (ITSSAT), scheme=MX-CPA, id=930054948, uri=https://sites.google.com/site/cnetuc/directorio}]","866573.8699999999","[]","[{type=contactPoint, value=Guillermo Morales Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales (ITSSAT)","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-itssat-institutos-tecnologicos-superiores","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE DURANGO / DEPARTAMENTO DE RECURSOS MATERIALES, FINANCIEROS, PRESUPUESTO Y CONTABILIDAD, scheme=MX-CPA, id=910041974, uri=https://sites.google.com/site/cnetuc/directorio}]","864900","[]","[{type=contactPoint, value=CLAUDIA VIOLETA CAMACHO HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DE DURANGO / DEPARTAMENTO DE RECURSOS MATERIALES, FINANCIEROS, PRESUPUESTO Y CONTABILIDAD","0","0","0","universidad-tecnologica-de-durango-departamento-de-recursos-materiales-financieros-presupuesto-y-contabilidad-universidad-tecnologica-de-durango","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","864900","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de Durango","0","0","0","universidad-tecnologica-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Delegación Federal en Quintana Roo, scheme=MX-CPA, id=015QEZ997, uri=https://sites.google.com/site/cnetuc/directorio}]","864683.6","[{name=DELEGACIÓN FEDERAL EN QUINTANA ROO}]","[{type=contactPoint, value=Victor Manuel Juárez Gutiérrez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal en Quintana Roo","0","0","0","delegacion-federal-en-quintana-roo-procuraduria-agraria","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Sayultepec, id=mx-oax-san-juan-sayultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862068.97","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Sayultepec","0","0","0","presidencia-municipal-de-san-juan-sayultepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Sayultepec, id=mx-oax-san-juan-sayultepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JUAN SAYULTEPEC, scheme=MX-CPA, id=820215631, uri=https://sites.google.com/site/cnetuc/directorio}]","862068.97","[]","[{type=contactPoint, value=OZIEL LÓPEZ CORDOVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JUAN SAYULTEPEC","0","0","0","san-juan-sayultepec-presidencia-municipal-de-san-juan-sayultepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Sitio de Xitlapehua, id=mx-oax-sitio-de-xitlapehua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820538503, uri=https://sites.google.com/site/cnetuc/directorio}]","862068.88","[]","[{type=contactPoint, value=OSCAR LOPEZ JARQUIN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-sitio-de-xitlapehua","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Sitio de Xitlapehua, id=mx-oax-sitio-de-xitlapehua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862068.88","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Sitio de Xitlapehua","0","0","0","presidencia-municipal-de-sitio-de-xitlapehua","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo, id=mx-oax-san-lorenzo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820225745, uri=https://sites.google.com/site/cnetuc/directorio}]","862066.1","[]","[{type=contactPoint, value=Baltazar Hernandez Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lorenzo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo, id=mx-oax-san-lorenzo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862066.1","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Lorenzo","0","0","0","presidencia-municipal-de-san-lorenzo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mixtepec, id=mx-oax-san-pedro-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820319644, uri=https://sites.google.com/site/cnetuc/directorio}]","862055.71","[]","[{type=contactPoint, value=Ranulfo Perez Lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-mixtepec--dt-o-26","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Ozolotepec, id=mx-oax-santa-maria-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820424753, uri=https://sites.google.com/site/cnetuc/directorio}]","862055.79","[]","[{type=contactPoint, value=ZOSIMO JIMENEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-ozolotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mixtepec, id=mx-oax-san-pedro-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862055.71","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Mixtepec -Dto. 26 -","0","0","0","presidencia-municipal-de-san-pedro-mixtepec--dt-o-26","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Ozolotepec, id=mx-oax-santa-maria-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862055.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Ozolotepec","0","0","0","presidencia-municipal-de-santa-maria-ozolotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San José del Peñasco, id=mx-oax-san-jose-del-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820562625, uri=https://sites.google.com/site/cnetuc/directorio}]","862039.91","[]","[{type=contactPoint, value=Apolonio Salinas Vicente}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-jose-del-penasco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San José del Peñasco, id=mx-oax-san-jose-del-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","862039.91","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San José del Peñasco","0","0","0","presidencia-municipal-de-san-jose-del-penasco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Alotepec, id=mx-oax-santa-maria-alotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","861993.1","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Alotepec","0","0","0","presidencia-municipal-de-santa-maria-alotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Alotepec, id=mx-oax-santa-maria-alotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820508696, uri=https://sites.google.com/site/cnetuc/directorio}]","861993.1","[]","[{type=contactPoint, value=Jacobo Confesor Felipe}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-alotepec","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Teojomulco, id=mx-oax-santo-domingo-teojomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","861211.85","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo Teojomulco","0","0","0","presidencia-municipal-de-santo-domingo-teojomulco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Teojomulco, id=mx-oax-santo-domingo-teojomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=SANTO DOMINGO TEOJOMULCO, scheme=MX-CPA, id=820516884, uri=https://sites.google.com/site/cnetuc/directorio}]","861211.85","[]","[{type=contactPoint, value=GONZALO ALEJANDRO LOPEZ CASTELLANOS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SANTO DOMINGO TEOJOMULCO","0","0","0","santo-domingo-teojomulco-presidencia-municipal-de-santo-domingo-teojomulco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tecamachalco, id=mx-pue-tecamachalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821154978, uri=https://sites.google.com/site/cnetuc/directorio}]","861206.9","[]","[{type=contactPoint, value=Marisol Cruz García}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecamachalco","0"
"[{parent=Puebla, parent_id=mx-pue, name=Cuetzalan del Progreso, id=mx-pue-cuetzalan-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821043987, uri=https://sites.google.com/site/cnetuc/directorio}]","861206.89","[]","[{type=contactPoint, value=Gerson Calixto Dattoli}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuetzalan-del-progreso","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Muñoz de Domingo Arenas, id=mx-tla-munoz-de-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=PRESIDENTE MUNICIPAL, scheme=MX-CPA, id=829011952, uri=https://sites.google.com/site/cnetuc/directorio}]","861066.7","[]","[{type=contactPoint, value=ROGELIO PÉREZ SALAZAR}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","PRESIDENTE MUNICIPAL","0","0","0","presidente-municipal-presidencia-municipal-de-munoz-de-domingo-arenas","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Muñoz de Domingo Arenas, id=mx-tla-munoz-de-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","861066.7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Muñoz de Domingo Arenas","0","0","0","presidencia-municipal-de-munoz-de-domingo-arenas","0"
"[{parent=Puebla, parent_id=mx-pue, name=Teteles de Avila Castillo, id=mx-pue-teteles-de-avila-castillo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821173943, uri=https://sites.google.com/site/cnetuc/directorio}]","861029.0804","[]","[{type=contactPoint, value=Mario Alberto Castro Jiménez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teteles-de-avila-castillo","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","860964","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sonorense de la Juventud","0","0","0","instituto-sonorense-de-la-juventud","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PLANEACIÓN Y ADMINISTRACIÓN, scheme=MX-CPA, id=926034923, uri=https://sites.google.com/site/cnetuc/directorio}]","860964","[]","[{type=contactPoint, value=RICARDO VELEZ BADILLA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE PLANEACIÓN Y ADMINISTRACIÓN","0","0","0","direccion-de-planeacion-y-administracion-instituto-sonorense-de-la-juventud","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-27T08:24:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Contrataciones Gubernamentales, scheme=MX-CPA, id=930003974, uri=https://sites.google.com/site/cnetuc/directorio}]","860869.5700000001","[]","[{type=contactPoint, value=Rosendo Herrera Huerta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638064654114}, {id=compranet-1639353600175}, {id=compranet-1641772800009}]","0","Departamento de Contrataciones Gubernamentales","0","0","0","departamento-de-contrataciones-gubernamentales-","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xochitlán Todos Santos, id=mx-pue-xochitlan-todos-santos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821203891, uri=https://sites.google.com/site/cnetuc/directorio}]","860173.0426","[]","[{type=contactPoint, value=Margarito Bolaños Del Rosario}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochitlan-todos-santos","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Verde, id=mx-pue-san-salvador-el-verde, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=PUE, id=pue}]","859190.83","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Salvador el Verde","0","0","0","presidencia-municipal-de-san-salvador-el-verde","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador el Verde, id=mx-pue-san-salvador-el-verde, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821143769, uri=https://sites.google.com/site/cnetuc/directorio}]","859190.83","[]","[{type=contactPoint, value=JOSÉ GREGORIO OJEDA OJEDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-salvador-el-verde","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","43","0","[unidad-compradora]","[{legalName=REGISTRO AGRARIO NACIONAL, scheme=MX-CPA, id=REGISTRO AGRARIO NACIONAL, uri=https://sites.google.com/site/cnetuc/directorio}]","856248.6200000001","[]","[{type=contactPoint, value=ALMA JOVITA RAMÍREZ MOCTEZUMA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","REGISTRO AGRARIO NACIONAL","0","0","0","registro-agrario-nacional-desarrollo-agrario-territorial-y-urbano","0"
"[{parent=Puebla, parent_id=mx-pue, name=Xochiapulco, id=mx-pue-xochiapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821200929, uri=https://sites.google.com/site/cnetuc/directorio}]","852294.06","[]","[{type=contactPoint, value=Marlit Moreno Álvarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xochiapulco","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=803003995, uri=https://sites.google.com/site/cnetuc/directorio}]","850770.34","[]","[{type=contactPoint, value=CARLOS JORDÁN JUÁREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-paz","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Mazatlán, id=mx-sin-mazatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=COMITÉ ADQUISICIONES, scheme=MX-CPA, id=825006962, uri=https://sites.google.com/site/cnetuc/directorio}]","848926","[]","[{type=contactPoint, value=José Ángel Tostado Quevedo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","COMITÉ ADQUISICIONES","0","0","0","comite-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921003956, uri=https://sites.google.com/site/cnetuc/directorio}]","847956.79","[]","[{type=contactPoint, value=Guillermo Martínez Sayago}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Delegación Federal Campeche, scheme=MX-CPA, id=015QEZ996, uri=https://sites.google.com/site/cnetuc/directorio}]","842720.03","[]","[{type=contactPoint, value=Dulce Dolores Pali Casanova}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Campeche","0","0","0","delegacion-federal-campeche-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Delegacion Nayarit, scheme=MX-CPA, id=015QEZ990, uri=https://sites.google.com/site/cnetuc/directorio}]","841496.5","[]","[{type=contactPoint, value=Evelia Liliana Ledón López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegacion Nayarit","0","0","0","delegacion-nayarit-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS, scheme=MX-CPA, id=902019996, uri=https://sites.google.com/site/cnetuc/directorio}]","839962","[]","[{type=contactPoint, value=FRANCISCO LUCIO GIL ROBLES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","departamento-de-recursos-materiales-y-servicios-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Manuel Benavides, id=mx-chh-manuel-benavides, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=808042965, uri=https://sites.google.com/site/cnetuc/directorio}]","839959.97","[]","[{type=contactPoint, value=ALBERTO VAZQUEZ VAZQUEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-manuel-benavides","0"
