"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-10-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-15T10:21:10.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[JORGE URIEL PINEDA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0010800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155815345516, uri=https://www.tse.go.cr/}, address={streetAddress=San Juan de Tibas, de BK 100 metros este y 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE URIEL PINEDA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-uriel-pineda-rodriguez}]","1198000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000018-0010800001-432019000100101","[contract]","ministerio-de-ambiente-y-energia","[jorge-uriel-pineda-rodriguez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LAVADO ENCERADO DE VEHICULOS DA IMN TAA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0010800001}]","432019000100101","2020-10-15T10:21:10.000Z","2019LA-000018-0010800001","ocds-rwubve-2019LA-000018-0010800001","[BIENES/SERVICIOS]","5470000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE URIEL PINEDA RODRIGUEZ, id=jorge-uriel-pineda-rodriguez}]","1198000","https://www.sicop.go.cr/index.jsp","buyer","5470000","432019000100101"
"2021-11-28T01:47:07.000Z","2019-08-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-21T08:32:28.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[FIEUYEA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0010800001]","[{identifier={scheme=Registro Nacional, id=3101062204, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo de Heredia 500 metros Norte del plantel del MOPT Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FIEUYEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fieuyea-sociedad-anonima}]","21500000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000009-0010800001-432019000100072","[contract]","ministerio-de-ambiente-y-energia","[fieuyea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHÍCULOS Y MOTOCICLETAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0010800001}]","432019000100072","2020-08-21T08:32:28.000Z","2019LA-000009-0010800001","ocds-rwubve-2019LA-000009-0010800001","[BIENES/SERVICIOS]","21500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FIEUYEA SOCIEDAD ANONIMA, id=fieuyea-sociedad-anonima}]","21500000","https://www.sicop.go.cr/index.jsp","buyer","21500000","432019000100072"
"2021-11-28T01:47:07.000Z","2019-08-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-05T08:29:35.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0010800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","39650000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000010-0010800001-432019000100069","[contract]","ministerio-de-ambiente-y-energia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS PARA USO EN LA SETENA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0010800001}]","432019000100069",,"2019LA-000010-0010800001","ocds-rwubve-2019LA-000010-0010800001","[BIENES]","16843250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","39650000","https://www.sicop.go.cr/index.jsp","buyer","16843250","432019000100069","577.813036","577.813036","USD","USD","29150","29150"
"2021-11-28T01:47:07.000Z","2019-07-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-05T10:09:55.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0010800001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","39650000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000010-0010800001-432019000100068","[contract]","ministerio-de-ambiente-y-energia","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS PARA USO EN LA SETENA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0010800001}]","432019000100068",,"2019LA-000010-0010800001","ocds-rwubve-2019LA-000010-0010800001","[BIENES]","2.972904754E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","39650000","https://www.sicop.go.cr/index.jsp","buyer","2.972904754E7","432019000100068","571.294968","571.294968","USD","USD","52038","52038"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-30T08:44:32.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COMPAÑIA LEOGAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0010800001]","[{identifier={scheme=Registro Nacional, id=3101016273, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts. oeste de la jacks zona industrial de pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-leogar-sociedad-anonima}]","440000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000012-0010800001-432019000100078","[contract]","ministerio-de-ambiente-y-energia","[compania-leogar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0010800001}]","432019000100078","2020-08-30T08:44:32.000Z","2019LA-000012-0010800001","ocds-rwubve-2019LA-000012-0010800001","[BIENES/SERVICIOS]","1.661152262E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, id=compania-leogar-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","1.661152262E7","432019000100078","568.887761","568.887761","USD","USD","29200","29200"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-23T13:07:10.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0010800001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","440000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000012-0010800001-432019000100076","[contract]","ministerio-de-ambiente-y-energia","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0010800001}]","432019000100076","2020-08-23T13:07:10.000Z","2019LA-000012-0010800001","ocds-rwubve-2019LA-000012-0010800001","[BIENES/SERVICIOS]","383700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","383700","432019000100076",,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-10T07:33:21.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0010800001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","9000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000011-0010800001-432019001200061","[contract]","ministerio-de-ambiente-y-energia","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO VARIO: ARNÉS DE SEGURIDAD, PANTALLAS, SISTEMA DE CIRCUITO CERRADO, ENTRE OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0010800001}]","432019001200061",,"2019LA-000011-0010800001","ocds-rwubve-2019LA-000011-0010800001","[BIENES/SERVICIOS]","159700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","159700","432019001200061",,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-09T07:53:29.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0010800001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","9000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000011-0010800001-432019001200060","[contract]","ministerio-de-ambiente-y-energia","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO VARIO: ARNÉS DE SEGURIDAD, PANTALLAS, SISTEMA DE CIRCUITO CERRADO, ENTRE OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0010800001}]","432019001200060",,"2019LA-000011-0010800001","ocds-rwubve-2019LA-000011-0010800001","[BIENES/SERVICIOS]","430426","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","430426","432019001200060",,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-06T13:31:50.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0010800001]","[{identifier={scheme=Registro Nacional, id=3101292054, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSÉ DE RACSA 100 MTS ESTE, EDIFICIO MORANO AVE 5 CALLE 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-educativa-t-e-sociedad-anonima}]","9000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000011-0010800001-432019001200058","[contract]","ministerio-de-ambiente-y-energia","[tecnologia-educativa-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO VARIO: ARNÉS DE SEGURIDAD, PANTALLAS, SISTEMA DE CIRCUITO CERRADO, ENTRE OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0010800001}]","432019001200058",,"2019LA-000011-0010800001","ocds-rwubve-2019LA-000011-0010800001","[BIENES/SERVICIOS]","7489232.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EDUCATIVA T E SOCIEDAD ANONIMA, id=tecnologia-educativa-t-e-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7489232.55","432019001200058","580.42568","580.42568","USD","USD","12903","12903"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-26T08:52:14.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0010800001]","[{identifier={scheme=Registro Nacional, id=3101561494, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, details={type=company}, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","440000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000012-0010800001-432019000100077","[contract]","ministerio-de-ambiente-y-energia","[eurotecnica-de-costa-rica-a-&-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0010800001}]","432019000100077","2020-08-26T08:52:14.000Z","2019LA-000012-0010800001","ocds-rwubve-2019LA-000012-0010800001","[BIENES/SERVICIOS]","111046","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROTECNICA DE COSTA RICA A & M SOCIEDAD ANONIMA, id=eurotecnica-de-costa-rica-a-&-m-sociedad-anonima}]","440000","https://www.sicop.go.cr/index.jsp","buyer","111046","432019000100077",,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-08T07:31:12.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0010800001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","9000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000011-0010800001-432019001200068","[contract]","ministerio-de-ambiente-y-energia","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO VARIO: ARNÉS DE SEGURIDAD, PANTALLAS, SISTEMA DE CIRCUITO CERRADO, ENTRE OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0010800001}]","432019001200068",,"2019LA-000011-0010800001","ocds-rwubve-2019LA-000011-0010800001","[BIENES/SERVICIOS]","9012691.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9012691.78","432019001200068","581.493623","581.493623","USD","USD","15499.21","15499.21"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-13T11:42:46.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CONSULTECH M & M DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0010800001]","[{identifier={scheme=Registro Nacional, id=3102342561, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Isla de Moravia del Cementerio La Piedad 150 Sur, 25 oeste. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTECH M & M DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultech-m-&-m-de-costa-rica-limitada}]","9000000","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019LA-000011-0010800001-432019001200062","[contract]","ministerio-de-ambiente-y-energia","[consultech-m-&-m-de-costa-rica-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO VARIO: ARNÉS DE SEGURIDAD, PANTALLAS, SISTEMA DE CIRCUITO CERRADO, ENTRE OTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0010800001}]","432019001200062",,"2019LA-000011-0010800001","ocds-rwubve-2019LA-000011-0010800001","[BIENES/SERVICIOS]","1.113423078E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTECH M & M DE COSTA RICA LIMITADA, id=consultech-m-&-m-de-costa-rica-limitada}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","1.113423078E7","432019001200062","574.840277","574.840277","USD","USD","19369.26","19369.26"
"2021-11-28T01:47:07.000Z","2019-05-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T07:05:21.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[CASA CENIZARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0010800001]","[{identifier={scheme=Registro Nacional, id=3101161651, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colegio Aleman france list 100 sur y 150 este Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CASA CENIZARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=casa-cenizaro-sociedad-anonima}]","2360676.18","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000045-0010800001-432019001200019","[contract]","ministerio-de-ambiente-y-energia","[casa-cenizaro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Casa para Oficinas de Proveeduría Institucional, N° Contratación 2007CD-002769-87900","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019001200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0010800001}]","432019001200019","2022-05-28T07:05:21.000Z","2019CD-000045-0010800001","ocds-rwubve-2019CD-000045-0010800001","[BIENES/SERVICIOS]","2360676.18","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CASA CENIZARO SOCIEDAD ANONIMA, id=casa-cenizaro-sociedad-anonima}]","2360676.18","https://www.sicop.go.cr/index.jsp","buyer","2360676.18","432019001200019",,,,,,
