"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[RODRIGUEZ CASTRO ROSA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485318&pr=2015]","[{roles=supplier, name=RODRIGUEZ CASTRO ROSA, additionalIdentifiers={legalName=RODRIGUEZ CASTRO ROSA, scheme=RFC, id=ROCR800831DL2}, details={type=person}, id=rodriguez-castro-rosa}]","221827.18","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6417905S-C5M0392-11485318","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[rodriguez-castro-rosa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485318","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485318, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485318&pr=2015}]","Guerrero","11485318","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485318","ocds-0ud2q6-GRO-6417905S-C5M0392","[Conservación]","221827.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ CASTRO ROSA, id=rodriguez-castro-rosa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221827.18","11485318"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309733&pr=2014]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","206086.31","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641795S-C4M0510-11309733","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11309733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309733&pr=2014}]","Guerrero","11309733","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309733","ocds-0ud2q6-GRO-641795S-C4M0510","[Conservación]","206086.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","206086.31","11309733"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491053&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","496480","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641611S-C5M0895-11491053","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11491053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491053&pr=2015}]","Guerrero","11491053","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491053","ocds-0ud2q6-GRO-641611S-C5M0895","[Conservación]","496480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","496480","11491053"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753162&pr=2016]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","301136","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641611S-C6M0574-11753162","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11753162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753162&pr=2016}]","Guerrero","11753162","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753162","ocds-0ud2q6-GRO-641611S-C6M0574","[Conservación]","301136","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301136","11753162"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CHAVEZ VERGARA GONZALO DANIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312188&pr=2014]","[{roles=supplier, name=CHAVEZ VERGARA GONZALO DANIEL, additionalIdentifiers={legalName=CHAVEZ VERGARA GONZALO DANIEL, scheme=RFC, id=CAVG820721T79}, details={type=person}, id=chavez-vergara-gonzalo-daniel}]","406721.14","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64161S-C4M0438-11312188","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[chavez-vergara-gonzalo-daniel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11312188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312188&pr=2014}]","Guerrero","11312188","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312188","ocds-0ud2q6-GRO-64161S-C4M0438","[Conservación]","406721.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ VERGARA GONZALO DANIEL, id=chavez-vergara-gonzalo-daniel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","406721.14","11312188"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492798&pr=2015]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","138164.96","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6416205S-C5M0529-11492798","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11492798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492798&pr=2015}]","Guerrero","11492798","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492798","ocds-0ud2q6-GRO-6416205S-C5M0529","[Conservación]","138164.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","138164.96","11492798"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[KAREN LIZETH TORRES RAUDA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11753188&pr=2016]","[{roles=supplier, name=KAREN LIZETH TORRES RAUDA, additionalIdentifiers={legalName=KAREN LIZETH TORRES RAUDA, scheme=RFC, id=TORK930518FS1}, details={type=person}, id=karen-lizeth-torres-rauda}]","252879.88","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64180216-C6M0663-11753188","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[karen-lizeth-torres-rauda]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11753188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11753188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11753188&pr=2016}]","Guerrero","11753188","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11753188","ocds-0ud2q6-GRO-64180216-C6M0663","[Conservación]","252879.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KAREN LIZETH TORRES RAUDA, id=karen-lizeth-torres-rauda}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","252879.88","11753188"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304644&pr=2014]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","117394.27","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641625S-C4M0337-11304644","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304644&pr=2014}]","Guerrero","11304644","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304644","ocds-0ud2q6-GRO-641625S-C4M0337","[Conservación]","117394.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117394.27","11304644"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492801&pr=2015]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., scheme=RFC, id=SSC101213SH7}, details={type=company}, id=servicios-y-soluciones-clema-sa-de-cv}]","384024.96","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6416305S-C5M0532-11492801","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-y-soluciones-clema-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11492801","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492801, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492801&pr=2015}]","Guerrero","11492801","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492801","ocds-0ud2q6-GRO-6416305S-C5M0532","[Conservación]","384024.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., id=servicios-y-soluciones-clema-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384024.96","11492801"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629447&pr=2016]","[{roles=supplier, name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, additionalIdentifiers={legalName=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, scheme=RFC, id=LSH120312DP6}, details={type=company}, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","641712","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641805S-C6M0243-11629447","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[logistica-y-suministros-hospitalarios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629447","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629447, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629447&pr=2016}]","Guerrero","11629447","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629447","ocds-0ud2q6-GRO-641805S-C6M0243","[Conservación]","641712","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LOGISTICA Y SUMINISTROS HOSPITALARIOS, S.A. DE C.V, id=logistica-y-suministros-hospitalarios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","641712","11629447"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629853&pr=2016]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","163337.57","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-64180815SI-C6M0352-11629853","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629853&pr=2016}]","Guerrero","11629853","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629853","ocds-0ud2q6-GRO-64180815SI-C6M0352","[Conservación]","163337.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","163337.57","11629853"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIANO SALGADO EOLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485321&pr=2015]","[{roles=supplier, name=MARIANO SALGADO EOLO, additionalIdentifiers={legalName=MARIANO SALGADO EOLO, scheme=RFC, id=MASE781118LH5}, details={type=person}, id=mariano-salgado-eolo}]","370124.25","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6418105S-C5M0396-11485321","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mariano-salgado-eolo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485321&pr=2015}]","Guerrero","11485321","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485321","ocds-0ud2q6-GRO-6418105S-C5M0396","[Conservación]","370124.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIANO SALGADO EOLO, id=mariano-salgado-eolo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","370124.25","11485321"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO SESICOMP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481015&pr=2015]","[{roles=supplier, name=GRUPO SESICOMP, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO SESICOMP, S.A. DE C.V., scheme=RFC, id=GSE000508GNA}, details={type=company}, id=grupo-sesicomp-sa-de-cv}]","57069.04","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6418105S-C5M0712-11481015","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-sesicomp-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481015","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481015&pr=2015}]","Guerrero","11481015","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481015","ocds-0ud2q6-GRO-6418105S-C5M0712","[Conservación]","57069.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SESICOMP, S.A. DE C.V., id=grupo-sesicomp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57069.04","11481015"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CHAVEZ VERGARA GONZALO DANIEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312186&pr=2014]","[{roles=supplier, name=CHAVEZ VERGARA GONZALO DANIEL, additionalIdentifiers={legalName=CHAVEZ VERGARA GONZALO DANIEL, scheme=RFC, id=CAVG820721T79}, details={type=person}, id=chavez-vergara-gonzalo-daniel}]","750651.08","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641810S-C4M0435-11312186","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[chavez-vergara-gonzalo-daniel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11312186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312186&pr=2014}]","Guerrero","11312186","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312186","ocds-0ud2q6-GRO-641810S-C4M0435","[Conservación]","750651.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHAVEZ VERGARA GONZALO DANIEL, id=chavez-vergara-gonzalo-daniel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","750651.08","11312186"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491054&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","75632","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-641811S-C5M0896-11491054","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11491054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491054&pr=2015}]","Guerrero","11491054","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11491054","ocds-0ud2q6-GRO-641811S-C5M0896","[Conservación]","75632","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75632","11491054"
