"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-25T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM/GENL/OP/006/2007]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM/GENL/OP/006/2007-TM/GENL/OP/006/2007","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LADRILLO TIPO MILPA CEPILLO DE IXTLE MED. C/MANGO RASTRILLO METALICO P/JARDINERO TIJERA P/RAMAS 21 USO RUDO CEMENTO GRIS BULTO C/50 KGS. ARENA (MIXTO) COSTAL C/40 KGS. ARENA NUMERO 5 COSTAL C/40 KGS. MACHETE MEDIANO 16 AZADON C/MANGO NUMERO 2","[{id=pot-1620519810584}]","LADRILLO TIPO MILPA CEPILLO DE IXTLE MED. C/MANGO RASTRILLO METALICO P/JARDINERO TIJERA P/RAMAS 21 USO RUDO CEMENTO GRIS BULTO C/50 KGS. ARENA (MIXTO) COSTAL C/40 KGS. ARENA NUMERO 5 COSTAL C/40 KGS. MACHETE MEDIANO 16 AZADON C/MANGO NUMERO 2","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM/GENL/OP/006/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM/GENL/OP/006/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM/GENL/OP/006/2007}]","LADRILLO TIPO MILPA CEPILLO DE IXTLE MED. C/MANGO RASTRILLO METALICO P/JARDINERO TIJERA P/RAMAS 21 USO RUDO CEMENTO GRIS BULTO C/50 KGS. ARENA (MIXTO) COSTAL C/40 KGS. ARENA NUMERO 5 COSTAL C/40 KGS. MACHETE MEDIANO 16 AZADON C/MANGO NUMERO 2","TM/GENL/OP/006/2007","TELECOMUNICACIONES DE MÉXICO","2007-10-25T00:00:00.000Z","TM/GENL/OP/006/2007","ocds-0ud2q6-TM/GENL/OP/006/2007","1035.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1035.98","TM/GENL/OP/006/2007"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM/GENL/OP/008/2007]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ, details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM/GENL/OP/008/2007-TM/GENL/OP/008/2007","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZANTE ACRILICO TAQUETE ROJO DE 1/4 PIJA P/LAMINA DE 10 X 1 1/2 PUNTILLA CRUZ P/TALADRO PUNTILLA PLANA P/TALADRO","[{id=pot-1620519810584}]","IMPERMEABILIZANTE ACRILICO TAQUETE ROJO DE 1/4 PIJA P/LAMINA DE 10 X 1 1/2 PUNTILLA CRUZ P/TALADRO PUNTILLA PLANA P/TALADRO","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM/GENL/OP/008/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM/GENL/OP/008/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM/GENL/OP/008/2007}]","IMPERMEABILIZANTE ACRILICO TAQUETE ROJO DE 1/4 PIJA P/LAMINA DE 10 X 1 1/2 PUNTILLA CRUZ P/TALADRO PUNTILLA PLANA P/TALADRO","TM/GENL/OP/008/2007","TELECOMUNICACIONES DE MÉXICO","2007-11-22T00:00:00.000Z","TM/GENL/OP/008/2007","ocds-0ud2q6-TM/GENL/OP/008/2007","4789.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4789.18","TM/GENL/OP/008/2007"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-17T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[STRUC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-OP-06/2010]","[{roles=supplier, name=STRUC S.A. DE C.V., details={type=company}, id=struc-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-OP-06/2010-TM-GENL-OP-06/2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[struc-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EN OFICINA TELEGRAFICA DE CERRALVO N.L.","[{id=pot-1620519810584}]","MANTENIMIENTO EN OFICINA TELEGRAFICA DE CERRALVO N.L.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-OP-06/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-OP-06/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-OP-06/2010}]","MANTENIMIENTO EN OFICINA TELEGRAFICA DE CERRALVO N.L.","TM-GENL-OP-06/2010","TELECOMUNICACIONES DE MÉXICO","2010-09-30T00:00:00.000Z","TM-GENL-OP-06/2010","ocds-0ud2q6-TM-GENL-OP-06/2010","45927.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STRUC S.A. DE C.V., id=struc-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45927.01","TM-GENL-OP-06/2010"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-04T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[STRUC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-OP-08/2010]","[{roles=supplier, name=STRUC S.A. DE C.V., details={type=company}, id=struc-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-OP-08/2010-TM-GENL-OP-08/2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[struc-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EN OFICINA TELEGRAFICA DE GENERAL TERAN N.L.","[{id=pot-1620519810584}]","MANTENIMIENTO EN OFICINA TELEGRAFICA DE GENERAL TERAN N.L.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-OP-08/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-OP-08/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-OP-08/2010}]","MANTENIMIENTO EN OFICINA TELEGRAFICA DE GENERAL TERAN N.L.","TM-GENL-OP-08/2010","TELECOMUNICACIONES DE MÉXICO","2010-10-15T00:00:00.000Z","TM-GENL-OP-08/2010","ocds-0ud2q6-TM-GENL-OP-08/2010","18381.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STRUC S.A. DE C.V., id=struc-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18381.94","TM-GENL-OP-08/2010"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[NACIONAL DE ALARMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-001/2010]","[{roles=supplier, name=NACIONAL DE ALARMAS S.A. DE C.V., details={type=company}, id=nacional-de-alarmas-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-001/2010-TM-GENL-PS-001/2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[nacional-de-alarmas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO Y RESPUESTA DEL SISTEMA DE SEGURIDAD EN 22 OFICINAS TELEGRAFICAS","[{id=pot-1620519810584}]","MONITOREO Y RESPUESTA DEL SISTEMA DE SEGURIDAD EN 22 OFICINAS TELEGRAFICAS","limited","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-001/2010}]","MONITOREO Y RESPUESTA DEL SISTEMA DE SEGURIDAD EN 22 OFICINAS TELEGRAFICAS","TM-GENL-PS-001/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM-GENL-PS-001/2010","ocds-0ud2q6-TM-GENL-PS-001/2010","39045.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL DE ALARMAS S.A. DE C.V., id=nacional-de-alarmas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39045.6","TM-GENL-PS-001/2010"
"2021-05-09T00:24:27.000Z","2015-02-17T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-17T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-001/2015]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-001/2015-TM-GENL-PS-001/2015","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[seguritec-transporte-de-valores-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE CHAPA RANDÓMICA PARA INSTALACIÓN EN COFRE DE SEGURIDAD DE OFICINAS TELEGRÁFICAS EN EL ESTADO DE NUEVO LEÓN Y CALL CENTER PARA PROPORCIONAR CLAVE ALEATORIA DE APERTURA DE CHAPA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE CHAPA RANDÓMICA PARA INSTALACIÓN EN COFRE DE SEGURIDAD DE OFICINAS TELEGRÁFICAS EN EL ESTADO DE NUEVO LEÓN Y CALL CENTER PARA PROPORCIONAR CLAVE ALEATORIA DE APERTURA DE CHAPA","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-001/2015}]","SERVICIO INTEGRAL DE CHAPA RANDÓMICA PARA INSTALACIÓN EN COFRE DE SEGURIDAD DE OFICINAS TELEGRÁFICAS EN EL ESTADO DE NUEVO LEÓN Y CALL CENTER PARA PROPORCIONAR CLAVE ALEATORIA DE APERTURA DE CHAPA","TM-GENL-PS-001/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","TM-GENL-PS-001/2015","ocds-0ud2q6-TM-GENL-PS-001/2015","158096.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158096.76","TM-GENL-PS-001/2015"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[REFACCIONARIA ROMAN (RAUL TORRES ROMAN)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-002/2008]","[{roles=supplier, name=REFACCIONARIA ROMAN (RAUL TORRES ROMAN), details={type=company}, id=refaccionaria-roman-raul-torres-roman}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-002/2008-TM-GENL-PS-002/2008","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[refaccionaria-roman-raul-torres-roman]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACUMULADOR LTH DE 13 PLACAS L-34-600","[{id=pot-1620519810584}]","ACUMULADOR LTH DE 13 PLACAS L-34-600","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-002/2008}]","ACUMULADOR LTH DE 13 PLACAS L-34-600","TM-GENL-PS-002/2008","TELECOMUNICACIONES DE MÉXICO","2008-03-25T00:00:00.000Z","TM-GENL-PS-002/2008","ocds-0ud2q6-TM-GENL-PS-002/2008","1160.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONARIA ROMAN (RAUL TORRES ROMAN), id=refaccionaria-roman-raul-torres-roman}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1160.35","TM-GENL-PS-002/2008"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[JUAN ANTONIO VAZQUEZ ALEJANDRI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-002/2010]","[{roles=supplier, name=JUAN ANTONIO VAZQUEZ ALEJANDRI, details={type=person}, id=juan-antonio-vazquez-alejandri}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-002/2010-TM-GENL-PS-002/2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[juan-antonio-vazquez-alejandri]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN LA GERENCIA REGIONAL NORESTE Y EN LAS OFICINAS TELEGRAFICAS DE CENTRAL CAMIONERA DE MONTERREY Y ALAMEDA DE MONTERREY N.L.","[{id=pot-1620519810584}]","LIMPIEZA EN LA GERENCIA REGIONAL NORESTE Y EN LAS OFICINAS TELEGRAFICAS DE CENTRAL CAMIONERA DE MONTERREY Y ALAMEDA DE MONTERREY N.L.","limited","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-002/2010}]","LIMPIEZA EN LA GERENCIA REGIONAL NORESTE Y EN LAS OFICINAS TELEGRAFICAS DE CENTRAL CAMIONERA DE MONTERREY Y ALAMEDA DE MONTERREY N.L.","TM-GENL-PS-002/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM-GENL-PS-002/2010","ocds-0ud2q6-TM-GENL-PS-002/2010","127430.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO VAZQUEZ ALEJANDRI, id=juan-antonio-vazquez-alejandri}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127430.64","TM-GENL-PS-002/2010"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[CORPORATIVO DE SERVICIOS DIVERSOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-002/2015]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS DIVERSOS S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-diversos-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-002/2015-TM-GENL-PS-002/2015","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[corporativo-de-servicios-diversos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN LA GERENCIA REGIONAL ZONA NORESTE Y OFICINAS TELEGRÁFICAS","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN LA GERENCIA REGIONAL ZONA NORESTE Y OFICINAS TELEGRÁFICAS","limited","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-002/2015}]","SERVICIOS DE VIGILANCIA EN LA GERENCIA REGIONAL ZONA NORESTE Y OFICINAS TELEGRÁFICAS","TM-GENL-PS-002/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","TM-GENL-PS-002/2015","ocds-0ud2q6-TM-GENL-PS-002/2015","444728.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE SERVICIOS DIVERSOS S.A. DE C.V., id=corporativo-de-servicios-diversos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","444728.34","TM-GENL-PS-002/2015"
"2021-05-09T00:24:27.000Z","2008-03-07T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[STRUC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-003/2008]","[{roles=supplier, name=STRUC S.A. DE C.V., details={type=company}, id=struc-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-003/2008-TM-GENL-PS-003/2008","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[struc-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE ACONDICIONAMIENTO EN PLANTA BAJA DEL EDIFICIO KU DE ESTA GERENCIA","[{id=pot-1620519810584}]","TRABAJOS DE ACONDICIONAMIENTO EN PLANTA BAJA DEL EDIFICIO KU DE ESTA GERENCIA","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-003/2008}]","TRABAJOS DE ACONDICIONAMIENTO EN PLANTA BAJA DEL EDIFICIO KU DE ESTA GERENCIA","TM-GENL-PS-003/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-05T00:00:00.000Z","TM-GENL-PS-003/2008","ocds-0ud2q6-TM-GENL-PS-003/2008","180181.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STRUC S.A. DE C.V., id=struc-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180181.26","TM-GENL-PS-003/2008"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[NACIONAL DE ALARMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-003/2012]","[{roles=supplier, name=NACIONAL DE ALARMAS S.A. DE C.V., details={type=company}, id=nacional-de-alarmas-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-003/2012-TM-GENL-PS-003/2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[nacional-de-alarmas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO REMOTO DE ALARMAS EN 22 OFICINAS TELEGRÁFICAS","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO REMOTO DE ALARMAS EN 22 OFICINAS TELEGRÁFICAS","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-003/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-003/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-003/2012}]","SERVICIO DE MONITOREO REMOTO DE ALARMAS EN 22 OFICINAS TELEGRÁFICAS","TM-GENL-PS-003/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TM-GENL-PS-003/2012","ocds-0ud2q6-TM-GENL-PS-003/2012","37131.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL DE ALARMAS S.A. DE C.V., id=nacional-de-alarmas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37131.6","TM-GENL-PS-003/2012"
