"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[CONTINENTAL OILFIELD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122089&p_CveDep=18575&p_CveUni=060&p_NumeroLc=049&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTINENTAL OILFIELD DE MEXICO, S.A. DE C.V., details={type=company}, id=continental-oilfield-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-049-02-4128122089","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[continental-oilfield-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ARRANCADORES NEUMATICOS","[{id=compranet3-1620530467436}]","18575060","ARRANCADORES NEUMATICOS","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122089&p_CveDep=18575&p_CveUni=060&p_NumeroLc=049&p_AnioLc=2002&ConSin=1}]","ARRANCADORES NEUMATICOS","4128122089","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-049-02","ocds-0ud2q6-18575060-049-02","194803.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL OILFIELD DE MEXICO, S.A. DE C.V., id=continental-oilfield-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194803.4","4128122089"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122091&p_CveDep=18575&p_CveUni=060&p_NumeroLc=050&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-050-02-4128122091","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[lab-tech-instrumentacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","DETECTORES DE HUMEDAD, HORNO DE CONVECCION, PARRILLA DE CALENTAMIENTO, BALANZA DE BARRA TRIPLE Y VIDRIO DE RELOJ","[{id=compranet3-1620530467436}]","18575060","DETECTORES DE HUMEDAD, HORNO DE CONVECCION, PARRILLA DE CALENTAMIENTO, BALANZA DE BARRA TRIPLE Y VIDRIO DE RELOJ","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122091&p_CveDep=18575&p_CveUni=060&p_NumeroLc=050&p_AnioLc=2002&ConSin=1}]","DETECTORES DE HUMEDAD, HORNO DE CONVECCION, PARRILLA DE CALENTAMIENTO, BALANZA DE BARRA TRIPLE Y VIDRIO DE RELOJ","4128122091","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-050-02","ocds-0ud2q6-18575060-050-02","232748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232748","4128122091"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[SERVICIOS INTEGRALES EN COMPUTACION DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122093&p_CveDep=18575&p_CveUni=060&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES EN COMPUTACION DEL SURESTE S.A. DE C.V., details={type=company}, id=servicios-integrales-en-computacion-del-sureste-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-051-02-4128122093","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[servicios-integrales-en-computacion-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","SOFTWARE DE CONTROL DE CALIDAD Y SOFTWARE METAFRAME","[{id=compranet3-1620530467436}]","18575060","SOFTWARE DE CONTROL DE CALIDAD Y SOFTWARE METAFRAME","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122093&p_CveDep=18575&p_CveUni=060&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","SOFTWARE DE CONTROL DE CALIDAD Y SOFTWARE METAFRAME","4128122093","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-051-02","ocds-0ud2q6-18575060-051-02","193900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN COMPUTACION DEL SURESTE S.A. DE C.V., id=servicios-integrales-en-computacion-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193900","4128122093"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120271&p_CveDep=18575&p_CveUni=060&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., details={type=company}, id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-038-02-4128120271","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[comercializadora-y-proveedora-industrial-labeal-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ARTICULOS DE PROTECCION Y SEGURIDAD","[{id=compranet3-1620530467436}]","18575060","ARTICULOS DE PROTECCION Y SEGURIDAD","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120271&p_CveDep=18575&p_CveUni=060&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE PROTECCION Y SEGURIDAD","4128120271","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-038-02","ocds-0ud2q6-18575060-038-02","31884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31884","4128120271"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0195&p_CveDep=18575&p_CveUni=060&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-038-03-RS-41-281-3-0195","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Diferenciales diversas especificaciones","[{id=compranet3-1620530467436}]","18575060","Diferenciales diversas especificaciones","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0195&p_CveDep=18575&p_CveUni=060&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","Diferenciales diversas especificaciones","RS-41-281-3-0195","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-038-03","ocds-0ud2q6-18575060-038-03","37642.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37642.24","RS-41-281-3-0195"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-2-0286&p_CveDep=18575&p_CveUni=060&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., details={type=company}, id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-039-02-RS-41-281-2-0286","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[comercializadora-y-proveedora-industrial-labeal-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet3-1620530467436}]","18575060","HERRAMIENTAS MANUALES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-0286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-0286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-2-0286&p_CveDep=18575&p_CveUni=060&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS MANUALES","RS-41-281-2-0286","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-039-02","ocds-0ud2q6-18575060-039-02","26824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26824","RS-41-281-2-0286"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-2-0302&p_CveDep=18575&p_CveUni=060&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., details={type=company}, id=industrial-y-comercial-hermes-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-039-02-RS-41-281-2-0302","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[industrial-y-comercial-hermes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet3-1620530467436}]","18575060","HERRAMIENTAS MANUALES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-0302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-0302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-2-0302&p_CveDep=18575&p_CveUni=060&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS MANUALES","RS-41-281-2-0302","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-039-02","ocds-0ud2q6-18575060-039-02","43932.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., id=industrial-y-comercial-hermes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43932.68","RS-41-281-2-0302"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FERRETERIA EUZKADI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-2-0310&p_CveDep=18575&p_CveUni=060&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA EUZKADI, S.A. DE C.V., details={type=company}, id=ferreteria-euzkadi-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-039-02-RS-41-281-2-0310","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[ferreteria-euzkadi-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet3-1620530467436}]","18575060","HERRAMIENTAS MANUALES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-0310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-0310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-2-0310&p_CveDep=18575&p_CveUni=060&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS MANUALES","RS-41-281-2-0310","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-039-02","ocds-0ud2q6-18575060-039-02","212052.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA EUZKADI, S.A. DE C.V., id=ferreteria-euzkadi-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212052.92","RS-41-281-2-0310"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-2-0312&p_CveDep=18575&p_CveUni=060&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-039-02-RS-41-281-2-0312","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet3-1620530467436}]","18575060","HERRAMIENTAS MANUALES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-2-0312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-2-0312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-2-0312&p_CveDep=18575&p_CveUni=060&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","HERRAMIENTAS MANUALES","RS-41-281-2-0312","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-039-02","ocds-0ud2q6-18575060-039-02","70690.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70690.32","RS-41-281-2-0312"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[EACO MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0192&p_CveDep=18575&p_CveUni=060&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EACO MEXICANA S.A. DE C.V., details={type=company}, id=eaco-mexicana-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-039-03-RS-41-281-3-0192","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[eaco-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Unidad de Alumbrado, Hidrolavadora, compactador para piso, sistema de fijación directa, bomba de agua, planta de luz, máquina para destapar cañerías y revolvedora de concreto","[{id=compranet3-1620530467436}]","18575060","Unidad de Alumbrado, Hidrolavadora, compactador para piso, sistema de fijación directa, bomba de agua, planta de luz, máquina para destapar cañerías y revolvedora de concreto","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0192-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0192&p_CveDep=18575&p_CveUni=060&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Unidad de Alumbrado, Hidrolavadora, compactador para piso, sistema de fijación directa, bomba de agua, planta de luz, máquina para destapar cañerías y revolvedora de concreto","RS-41-281-3-0192","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-039-03","ocds-0ud2q6-18575060-039-03","76060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EACO MEXICANA S.A. DE C.V., id=eaco-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76060","RS-41-281-3-0192"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[EQUIPOS INDUSTRIALES AUTONOMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2058&p_CveDep=18575&p_CveUni=060&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES AUTONOMOS, S.A. DE C.V., details={type=company}, id=equipos-industriales-autonomos-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-039-03-RS-41-281-3-2058","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[equipos-industriales-autonomos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Unidad de Alumbrado, Hidrolavadora, compactador para piso, sistema de fijación directa, bomba de agua, planta de luz, máquina para destapar cañerías y revolvedora de concreto","[{id=compranet3-1620530467436}]","18575060","Unidad de Alumbrado, Hidrolavadora, compactador para piso, sistema de fijación directa, bomba de agua, planta de luz, máquina para destapar cañerías y revolvedora de concreto","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-2058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-2058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2058&p_CveDep=18575&p_CveUni=060&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Unidad de Alumbrado, Hidrolavadora, compactador para piso, sistema de fijación directa, bomba de agua, planta de luz, máquina para destapar cañerías y revolvedora de concreto","RS-41-281-3-2058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-039-03","ocds-0ud2q6-18575060-039-03","119000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES AUTONOMOS, S.A. DE C.V., id=equipos-industriales-autonomos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119000","RS-41-281-3-2058"
