"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862390]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E218-2016-1073461","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1073461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862390}]","Medicinas y productos farmaceuticos","1073461","true","Presencial","Instituto Nacional de Pediatría","2016-04-26T00:00:00.000Z","1060683","ocds-0ud2q6-AA-012NCZ001-E218-2016","false","[{}]","05. Adjudicación Directa LAASSP","116349.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116349.72","1073461"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097550]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E218-2017-1365062","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO DE VENOCLISIS PARA BOMBA DE INFUSIÓN Y TRANSFUSIÓN","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","EQUIPO DE VENOCLISIS PARA BOMBA DE INFUSIÓN Y TRANSFUSIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1365062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097550}]","EQUIPO DE VENOCLISIS PARA BOMBA DE INFUSIÓN Y TRANSFUSIÓN","1365062","true","Electrónica","Instituto Nacional de Pediatría","2017-03-16T00:00:00.000Z","1310072","ocds-0ud2q6-AA-012NCZ001-E218-2017","false","[{}]","05. Adjudicación Directa LAASSP","405405","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","405405","1365062"
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[MEDICAL PHARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397381]","[{identifier={legalName=MEDICAL PHARMACEUTICA, scheme=RUPC, id=5080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL PHARMACEUTICA, additionalIdentifiers={legalName=MEDICAL PHARMACEUTICA, scheme=RFC, verified=1, id=MPH050707HJ8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-pharmaceutica}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E218-2018-1726448","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-pharmaceutica]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","LACOSAMIDA, SOLUCIÓN INYECTABLE. CADA FRASCO ÁMPULA CONTIENE 200 MG","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","LACOSAMIDA, SOLUCIÓN INYECTABLE. CADA FRASCO ÁMPULA CONTIENE 200 MG","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1726448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397381}]","LACOSAMIDA, SOLUCIÓN INYECTABLE. CADA FRASCO ÁMPULA CONTIENE 200 MG","1726448",,"Electrónica","Instituto Nacional de Pediatría","2018-03-09T00:00:00.000Z","1622897","ocds-0ud2q6-AA-012NCZ001-E218-2018","false","[{}]","05. Adjudicación Directa LAASSP","17430.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17430.2","1726448","2018-02-26T09:18:00.000Z",,"LACOSAMIDA, SOLUCIÓN INYECTABLE. CADA FRASCO ÁMPULA CONTIENE 200 MG","2018-02-21T12:30:00.000Z","Art. 42 párrafo primero","LACOSAMIDA, SOLUCIÓN INYECTABLE. CADA FRASCO ÁMPULA CONTIENE 200 MG","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PREMIUM DIAGNOSTICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862968]","[{identifier={legalName=PREMIUM DIAGNOSTICS SA DE CV, scheme=RUPC, id=7835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREMIUM DIAGNOSTICS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=premium-diagnostics-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E219-2016-1073960","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[premium-diagnostics-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1073960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862968}]","Materiales, accesorios y suministros medicos","1073960","true","Presencial","Instituto Nacional de Pediatría","2016-04-27T00:00:00.000Z","1061183","ocds-0ud2q6-AA-012NCZ001-E219-2016","false","[{}]","05. Adjudicación Directa LAASSP","77350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PREMIUM DIAGNOSTICS SA DE CV, id=premium-diagnostics-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77350","1073960",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ACCEMED CONSUMIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097563]","[{identifier={legalName=ACCEMED CONSUMIBLES SA DE CV, scheme=RUPC, id=30020, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCEMED CONSUMIBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=accemed-consumibles-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E219-2017-1365093","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[accemed-consumibles-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ELECTRODO NEONATAL CON CABLE COMPATIBLE CON MONITOR","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","ELECTRODO NEONATAL CON CABLE COMPATIBLE CON MONITOR","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1365093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097563}]","ELECTRODO NEONATAL CON CABLE COMPATIBLE CON MONITOR","1365093","true","Electrónica","Instituto Nacional de Pediatría","2017-03-16T00:00:00.000Z","1310084","ocds-0ud2q6-AA-012NCZ001-E219-2017","false","[{}]","05. Adjudicación Directa LAASSP","6600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ACCEMED CONSUMIBLES SA DE CV, id=accemed-consumibles-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6600","1365093",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397395]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, additionalIdentifiers={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CPI9106184E5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E219-2018-1726466","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","GASES, ELECTROLITOS, METABOLITOS, COOXIMETRIA:","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","GASES, ELECTROLITOS, METABOLITOS, COOXIMETRIA:","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1726466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397395}]","GASES, ELECTROLITOS, METABOLITOS, COOXIMETRIA:","1726466",,"Electrónica","Instituto Nacional de Pediatría","2018-03-23T00:00:00.000Z","1622913","ocds-0ud2q6-AA-012NCZ001-E219-2018","false","[{}]","05. Adjudicación Directa LAASSP","709500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","709500","1726466","2018-02-26T09:28:00.000Z",,"GASES, ELECTROLITOS, METABOLITOS, COOXIMETRIA:","2018-02-21T12:30:00.000Z","Art. 41 fr. V","GASES, ELECTROLITOS, METABOLITOS, COOXIMETRIA:","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[DISLOGYMAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796008]","[{address={countryName=México}, roles=supplier, name=DISLOGYMAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dislogymat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E22-2016-993040","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dislogymat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","993040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796008}]","Materiales, accesorios y suministros medicos","993040","true","Presencial","Instituto Nacional de Pediatría","2016-02-02T00:00:00.000Z","994830","ocds-0ud2q6-AA-012NCZ001-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","351437.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISLOGYMAT SA DE CV, id=dislogymat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","351437.4","993040",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064584]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E22-2017-1324317","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmacéuticos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1324317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064584}]","Medicinas y productos farmacéuticos","1324317","true","Electrónica","Instituto Nacional de Pediatría","2017-01-25T00:00:00.000Z","1270350","ocds-0ud2q6-AA-012NCZ001-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","356114.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","356114.56","1324317",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863046]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E220-2016-1074087","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","POR LO TANTO YA NO VA A HACER POSIBLE SEGUIR EN CONVENIO CON USTEDES","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","POR LO TANTO YA NO VA A HACER POSIBLE SEGUIR EN CONVENIO CON USTEDES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1074087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863046}]","Materiales, accesorios y suministros medicos","1074087","true","Presencial","Instituto Nacional de Pediatría","2016-04-29T00:00:00.000Z","1061269","ocds-0ud2q6-AA-012NCZ001-E220-2016","false","[{}]","05. Adjudicación Directa LAASSP","53300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53300","1074087",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[DESARROLLO EN TECNOLOGIA BIOMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098552]","[{address={countryName=México}, roles=supplier, name=DESARROLLO EN TECNOLOGIA BIOMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-en-tecnologia-biomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E220-2017-1366404","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[desarrollo-en-tecnologia-biomedica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","RENALIN 100 COLD STERILANT","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","RENALIN 100 COLD STERILANT","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1366404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098552}]","RENALIN 100 COLD STERILANT","1366404","true","Electrónica","Instituto Nacional de Pediatría","2017-03-16T00:00:00.000Z","1311102","ocds-0ud2q6-AA-012NCZ001-E220-2017","false","[{}]","05. Adjudicación Directa LAASSP","9933","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DESARROLLO EN TECNOLOGIA BIOMEDICA SA DE CV, id=desarrollo-en-tecnologia-biomedica-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9933","1366404",,,,,,,
