"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-10-28T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Proyecto Día S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-019/2015]","[{roles=supplier, name=Proyecto Día S.A. de C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-019/2015-CM-019/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[proyecto-dia-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de un Centro de Servicios Administrados de Tecnologías de la Información y Comunicaciones (el objeto del convenio modificatorio es modificar el Anexo Único del contrato principal con la finalidad de aumentar el número de equipos que actualmente tiene la SENER).","[{id=pot-1620519810584}]","Servicio de un Centro de Servicios Administrados de Tecnologías de la Información y Comunicaciones (el objeto del convenio modificatorio es modificar el Anexo Único del contrato principal con la finalidad de aumentar el número de equipos que actualmente tiene la SENER).","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-019/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-019/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-019/2015}]","Servicio de un Centro de Servicios Administrados de Tecnologías de la Información y Comunicaciones (el objeto del convenio modificatorio es modificar el Anexo Único del contrato principal con la finalidad de aumentar el número de equipos que actualmente tiene la SENER).","CM-019/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2017-10-31T00:00:00.000Z","CM-019/2015","ocds-0ud2q6-CM-019/2015","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyecto Día S.A. de C.V., id=proyecto-dia-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-019/2015"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTUDIOS CHURUBUSCO AZTECA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-02/2013]","[{roles=supplier, name=ESTUDIOS CHURUBUSCO AZTECA S.A., details={type=company}, id=estudios-churubusco-azteca-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-02/2013-CM-02/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[estudios-churubusco-azteca-sa]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación al Anexo Único del contrato principal","[{id=pot-1620519810584}]","Modificación al Anexo Único del contrato principal","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-02/2013}]","Modificación al Anexo Único del contrato principal","CM-02/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-12-31T00:00:00.000Z","CM-02/2013","ocds-0ud2q6-CM-02/2013","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS CHURUBUSCO AZTECA S.A., id=estudios-churubusco-azteca-sa}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-02/2013"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Universidad Nacional Autónoma de México (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-02/2014]","[{roles=supplier, name=Universidad Nacional Autónoma de México (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-02/2014-CM-02/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio Modificatorio al Convenio de Colaboración Número SE-06/2013 tema relacionado al Sector Energético SIMISE (Sistema de Modelación Integral del Sector Energético) (modificacion al anexo tecnico desgloce de pagos)","[{id=pot-1620519810584}]","Convenio Modificatorio al Convenio de Colaboración Número SE-06/2013 tema relacionado al Sector Energético SIMISE (Sistema de Modelación Integral del Sector Energético) (modificacion al anexo tecnico desgloce de pagos)","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-02/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-02/2014}]","Convenio Modificatorio al Convenio de Colaboración Número SE-06/2013 tema relacionado al Sector Energético SIMISE (Sistema de Modelación Integral del Sector Energético) (modificacion al anexo tecnico desgloce de pagos)","CM-02/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2017-09-30T00:00:00.000Z","CM-02/2014","ocds-0ud2q6-CM-02/2014","7173443.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacional Autónoma de México (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7173443.96","CM-02/2014"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Especialistas en medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-02/2015]","[{roles=supplier, name=Especialistas en medios S.A. de C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-02/2015-CM-02/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[especialistas-en-medios-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de monitoreo de espacios informativos en radio televisión y redes sociales (Ejercicio 2014)","[{id=pot-1620519810584}]","Servicio de monitoreo de espacios informativos en radio televisión y redes sociales (Ejercicio 2014)","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-02/2015}]","Servicio de monitoreo de espacios informativos en radio televisión y redes sociales (Ejercicio 2014)","CM-02/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-03-14T00:00:00.000Z","CM-02/2015","ocds-0ud2q6-CM-02/2015","124800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas en medios S.A. de C.V., id=especialistas-en-medios-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124800","CM-02/2015"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-020/2015]","[{roles=supplier, name=Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estad, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estad}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-020/2015-CM-020/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estad]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación compra y entrega de boletos aéreos nacionales e internacionales (el objeto del convenio modificatorio es modificar el monto máximo del convenio de colaboración principal.","[{id=pot-1620519810584}]","Servicio de reservación compra y entrega de boletos aéreos nacionales e internacionales (el objeto del convenio modificatorio es modificar el monto máximo del convenio de colaboración principal.","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-020/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-020/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-020/2015}]","Servicio de reservación compra y entrega de boletos aéreos nacionales e internacionales (el objeto del convenio modificatorio es modificar el monto máximo del convenio de colaboración principal.","CM-020/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2008-12-31T00:00:00.000Z","CM-020/2015","ocds-0ud2q6-CM-020/2015","3345217.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estad, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estad}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3345217.4","CM-020/2015"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo Nacional Provincial S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-03/2015]","[{roles=supplier, name=Grupo Nacional Provincial S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-03/2015-CM-03/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[grupo-nacional-provincial-sab]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de aseguramiento integral de Bienes patrimoniales para la secretaría de energía","[{id=pot-1620519810584}]","Servicio de aseguramiento integral de Bienes patrimoniales para la secretaría de energía","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-03/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-03/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-03/2015}]","Servicio de aseguramiento integral de Bienes patrimoniales para la secretaría de energía","CM-03/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-02-15T00:00:00.000Z","CM-03/2015","ocds-0ud2q6-CM-03/2015","86185.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Nacional Provincial S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86185.69","CM-03/2015"
"2021-05-09T00:24:27.000Z","2013-12-14T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-04/2013]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-04/2013-CM-04/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[casanova-vallejo-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral de transporte vehicular modificación a clausulas segunda y tercera","[{id=pot-1620519810584}]","Servicio Integral de transporte vehicular modificación a clausulas segunda y tercera","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-04/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-04/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-04/2013}]","Servicio Integral de transporte vehicular modificación a clausulas segunda y tercera","CM-04/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-07-31T00:00:00.000Z","CM-04/2013","ocds-0ud2q6-CM-04/2013","13695.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13695.36","CM-04/2013"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GOSSLER S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-04/2014]","[{roles=supplier, name=GOSSLER S.C., details={type=company}, id=gossler-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-04/2014-CM-04/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[gossler-sc]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio Modificatorio al contrato número SE-02/2014 para la de prestación de servicios profesionales de un despacho de auditoria externa","[{id=pot-1620519810584}]","Convenio Modificatorio al contrato número SE-02/2014 para la de prestación de servicios profesionales de un despacho de auditoria externa","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-04/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-04/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-04/2014}]","Convenio Modificatorio al contrato número SE-02/2014 para la de prestación de servicios profesionales de un despacho de auditoria externa","CM-04/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-06-15T00:00:00.000Z","CM-04/2014","ocds-0ud2q6-CM-04/2014","52500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOSSLER S.C., id=gossler-sc}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52500","CM-04/2014"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Universidad Autónoma del Estado Hidalgo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-04/2015]","[{roles=supplier, name=Universidad Autónoma del Estado Hidalgo, details={type=company}, id=universidad-autonoma-del-estado-hidalgo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-04/2015-CM-04/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[universidad-autonoma-del-estado-hidalgo]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Desarrollo Mantenimiento y Soporte de los Sistemas de Información así como para el soporte técnico a la infraestructura tecnológica de la Secretaría de Energía (SENER)","[{id=pot-1620519810584}]","Servicio de Desarrollo Mantenimiento y Soporte de los Sistemas de Información así como para el soporte técnico a la infraestructura tecnológica de la Secretaría de Energía (SENER)","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-04/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-04/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-04/2015}]","Servicio de Desarrollo Mantenimiento y Soporte de los Sistemas de Información así como para el soporte técnico a la infraestructura tecnológica de la Secretaría de Energía (SENER)","CM-04/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-01T00:00:00.000Z","CM-04/2015","ocds-0ud2q6-CM-04/2015","2785367.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Autónoma del Estado Hidalgo, id=universidad-autonoma-del-estado-hidalgo}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2785367.16","CM-04/2015"
"2021-05-09T00:24:27.000Z","2014-07-31T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Casanova Vallejo S.A.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-05/2014]","[{roles=supplier, name=Casanova Vallejo S.A.de C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-05/2014-CM-05/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[casanova-vallejo-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificar las Cláusulas Segunda y Tercera del contrato principal y numeral 10 de su Anexo Único","[{id=pot-1620519810584}]","Modificar las Cláusulas Segunda y Tercera del contrato principal y numeral 10 de su Anexo Único","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-05/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-05/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-05/2014}]","Modificar las Cláusulas Segunda y Tercera del contrato principal y numeral 10 de su Anexo Único","CM-05/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-09-30T00:00:00.000Z","CM-05/2014","ocds-0ud2q6-CM-05/2014","423204.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casanova Vallejo S.A.de C.V., id=casanova-vallejo-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423204.26","CM-05/2014"
