"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTONIO SANCHEZ RUBEN","60000","0","antonio-sanchez-ruben","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SR. LAURO HERNÁNDEZ MOLINA","154545.74","0","sr-lauro-hernandez-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PERÉZ PERÉZ LORENA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","PEREZ PEREZ LORENA","147068.1","0","perez-perez-lorena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MIRNA DEL SOCORRO MEDINA GUZMAN","520","0","mirna-del-socorro-medina-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VIDAL ANTONIO ENRIQUE","165000","0","vidal-antonio-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FEDERICO CAMPBELL QUIROZ","4632.59","0","federico-campbell-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CALDERON CHAVEZ JUAN CARLOS","18018.97","0","calderon-chavez-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DEBORAH ITZAYANA MARQUEZ CUEVAS}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DEBORAH ITZAYANA MÁRQUEZ CUEVAS","90000","0","deborah-itzayana-marquez-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NILDE ISABEL PALMA PEREZ","182.5","0","nilde-isabel-palma-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Jose Gilberto Lopez Rodriguez","1381.6","0","jose-gilberto-lopez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C.MARIO CARLOCK VILLALOBOS","240000","0","cmario-carlock-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAMIÁN GUADALUPE MARTÍNEZ MARTÍNEZ","18251.75","0","damian-guadalupe-martinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERNESTO VELAZQUEZ BRISEÑO","503752.41","0","ernesto-velazquez-briseno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAYMUNDO PINTO MARIN","199761.89","0","raymundo-pinto-marin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GOMEZ CONCHEIRO IRIA","69600","0","gomez-concheiro-iria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIRIAM VIRIDIANA CARRILLO MOGUEL","260948.24","0","miriam-viridiana-carrillo-moguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","SUAREZ PLATA GUILLERMO ALEJANDRO","437590","0","suarez-plata-guillermo-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE MIGUEL TOVAR LOO","200000","0","jorge-miguel-tovar-loo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PEREZ PICHARDO GERARDO","144901.6","0","perez-pichardo-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KARLA RODR GUEZ GONZ LEZ","20578.951","0","karla-rodr-guez-gonz-lez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","YAMILY BETZALY CETS CANTO","44416.4","0","yamily-betzaly-cets-canto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ MELGAREJO PATRICIA","37600","0","gonzalez-melgarejo-patricia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ELMER OMAR ANTUNEZ VASQUEZ","2007423.76","0","c-elmer-omar-antunez-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EDWIN DAMIAN ESCALANTE REYES","4200","0","edwin-damian-escalante-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SOTO CABRERA FERNANDO","34500","0","soto-cabrera-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","BERNARDINO BARRERA SANTIAGO","126637.92000000001","0","bernardino-barrera-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NATERAS DOMÍNGUEZ JOSÉ ALFREDO","30000","0","nateras-dominguez-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","MARIO CIRRET AVILA","3774499.64","0","mario-cirret-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CASTRO ZAVALA LUIS ALFONSO","3114.5899999999997","0","castro-zavala-luis-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAREZ VARGAS LUIS MIGUEL","43804.16","0","juarez-vargas-luis-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=BERNABE MAYORGA IBARRA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","BERNABÉ MAYORGA IBARRA","24733.7959","0","bernabe-mayorga-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SANCHEZ ESCOBAR EDUARDO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","SÁNCHEZ ESCOBAR EDUARDO","184092","0","sanchez-escobar-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. FRANCISCO JAVIER CARDENAS RIOSECO","168000","0","lic-francisco-javier-cardenas-rioseco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Dr. Francisco Javier Ochoa Carrillo","147642.13","0","dr-francisco-javier-ochoa-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CARIDAD LEYVIS GARCIA MARTIN}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARIDAD LEYVIS GARCÍA MARTIN","1027.76","0","caridad-leyvis-garcia-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIAZ ROBLEDO IVAN","17400","0","diaz-robledo-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO GUTIÉRREZ SÁNCHEZ","63157.9","0","sergio-gutierrez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Benítez Leyvas Edgar}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","Benítez Leyvas Édgar","384588.72","0","benitez-leyvas-edgar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARZA TAMEZ GILBERTO","162500","0","garza-tamez-gilberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ADALID VICENTA PAEZ SARTORIUS, scheme=RFC, id=PASA560719R90}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","7","4181.9","[{id=compranet-1620524637144}]","2","ADALID VICENTA PAEZ SARTORIUS","63379.8","0","adalid-vicenta-paez-sartorius","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CHRISTIAN DOLORES POLANCO MONTIEL","56055","0","christian-dolores-polanco-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","C. FRANCISCO RODOLFO BRINGAS SANCHEZ","1400379.3","0","c-francisco-rodolfo-bringas-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA MARÍA ECHEVERRÍ CORREA","49831.53","0","ana-maria-echeverri-correa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LILIA PATRICIA GALINDO HERNANDEZ ( DIST. GARA )","35150","0","lilia-patricia-galindo-hernandez-dist-gara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE JESUS GONZALEZ RESTREPO","236605.385","0","maria-de-jesus-gonzalez-restrepo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JEANETTE DE LOS ÁNGELES ROSADO NOVELO}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","JEANETTE DE LOS ANGELES ROSADO NOVELO","338404","0","jeanette-de-los-angeles-rosado-novelo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ARMANDO ORTEGA DEL CAMPO","47202.8","0","jorge-armando-ortega-del-campo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAIME A. VILLASEÑOR ZERTUCHE","8442.48","0","jaime-a-villasenor-zertuche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE LUIS MONOYA ALVAREZ","54900","0","jose-luis-monoya-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. ROSA ICELA IBARRA CALDERA","2968.38","0","ing-rosa-icela-ibarra-caldera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUZMAN POZADA EVERARDO","190000","0","guzman-pozada-everardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BELÉM ELIANET CHAVARRÍA GONZÁLEZ","6362.07","0","belem-elianet-chavarria-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Rodrigo Rogelio Martínez Pacheco}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RODRIGO ROGELIO MARTINEZ PACHECO","138150","0","rodrigo-rogelio-martinez-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ABRIL EUGENIA CONDE BATES","75854.88","0","abril-eugenia-conde-bates","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DEL PERPETUO S. ESPINOSA QUINTAL","12086.5","0","maria-del-perpetuo-s-espinosa-quintal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS ANGEL ARIAS CANUL","3480","0","luis-angel-arias-canul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","SERGIO RODRÍGUEZ GARCÉS","36553","0","sergio-rodriguez-garces","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUSTAVO EDUARDO BAILON BAILON","6705","0","gustavo-eduardo-bailon-bailon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","José Eduardo Morales Barrón","5500","0","jose-eduardo-morales-barron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAUL RODRIGUEZ FLORES","48671.32","0","saul-rodriguez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENRIQUE RIOS ESPINOSA","121800","0","enrique-rios-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DANIEL ORTIZ ARMENDARIZ","250","0","daniel-ortiz-armendariz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GERARDO MARTIN COVARRUBIAS IBARRA","7200","0","gerardo-martin-covarrubias-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE MARIA IMAZ GISPERT","100000","0","jose-maria-imaz-gispert","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GABRIEL RAMÓN ROLDAN OLVERA","313500","0","gabriel-ramon-roldan-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VIRGINIA DEL ROCIO RUIZ LEDEZMA","128307","0","virginia-del-rocio-ruiz-ledezma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","BENJAMIN SERNA LIOGON","168320","0","benjamin-serna-liogon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OLIVIA ESTELA GONZÁLEZ CERVANTES","8000","0","olivia-estela-gonzalez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ALMADELIA SALAS CALDERON","31476","0","almadelia-salas-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ING. MARGARITO GOMEZ GALLARDO","425000","0","ing-margarito-gomez-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CEREZO RODRIGUEZ BLANCA CRISTINA","0","0","cerezo-rodriguez-blanca-cristina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAZMÍN BLANCAS GONZÁLEZ","59850","0","jazmin-blancas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DULCE MARLEN ISLAS DE LA ROSA","313856.9","0","dulce-marlen-islas-de-la-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARGARITA PEREZ GARCIA","74737.92","0","margarita-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER GONZÁLEZ RUÍZ.}, {name=FRANCISCO JAVIER GONZÁLEZ RUIZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","FRANCISCO JAVIER GONZÁLEZ RUÍZ","674830","0","francisco-javier-gonzalez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRAVO MENA HUMBERTO","10200","0","bravo-mena-humberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUÁREZ MATUS FROYLAN","161541.52","0","juarez-matus-froylan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CIT S.-PALACIO CORNEJO CLAUDIA VIRGINIA","5109.88","0","cit-s-palacio-cornejo-claudia-virginia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","URIBE ARCOS HECTOR","11544","0","uribe-arcos-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Aruto Contreras Loza","57594.93","0","aruto-contreras-loza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ROSADO SILVA ARTURO","12000","0","rosado-silva-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING NITZIA ESPINOSA CAMPA","48000","0","ing-nitzia-espinosa-campa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA LUISA LUNA SANCEHZ","18251.76","0","maria-luisa-luna-sancehz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROBERTO EMILIO WITTINGGALDOMES","49800","0","roberto-emilio-wittinggaldomes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RENDON MONFORTE MARIO FELIPE DE JESUS","17077.67","0","rendon-monforte-mario-felipe-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GARCIA CABALLERO VICTOR JORGE","41360","0","garcia-caballero-victor-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAINER JESUS HERNÁNDEZ PÉREZ","267212.6","0","dainer-jesus-hernandez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","LEONARDO SALINAS BARBOZA","761308.89","0","leonardo-salinas-barboza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO THIERRY PALACIOS","1126080","0","sergio-thierry-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GERARDO RAFAEL CLEMENTE PALACIOS","50844.740000000005","0","gerardo-rafael-clemente-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAMARIS FLORES ORTIZ","121052.67","0","damaris-flores-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO BAQUEIRO ALEMÁN","54810","0","fernando-baqueiro-aleman","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","KIRA MORA OCHOA","66080","0","kira-mora-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GALEANA MOJICA JULIO CESAR","46237.72","0","galeana-mojica-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDO ROJAS HUERTA","800000","0","fernando-rojas-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ORTÍZ FERNÁNDEZ JOSEFINA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ORTIZ FERNANDEZ JOSEFINA","370681.06","0","ortiz-fernandez-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FABIAN GARZA CASTAÑOS","110400","0","fabian-garza-castanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA AIDE OVALLES DIAZ","49800","0","maria-aide-ovalles-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CACHUA TALAMENTES DIMAS","40000","0","cachua-talamentes-dimas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HUERTA HERNANDEZ CARLOS","11700","0","huerta-hernandez-carlos","0"
