"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","MICHAEL KEVIN BARKER","[{name=BARKER, Michael Kevin}]","[{id=https://beta.companieshouse.gov.uk/officers/nO9dryhXh9sWjSOtd3LOSsTjI40/appointments}]","michael-kevin-barker","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANGEL ZAMORA","[{name=ZAMORA, Angel}]","[{id=https://beta.companieshouse.gov.uk/officers/c4G5s9f7706HCJRaCC5bUT0kvJo/appointments}]","angel-zamora","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VICTOR MANUEL SERDIO VILLARREAL","[{name=SERDIO VILLARREAL, Victor Manuel}]","[{id=https://beta.companieshouse.gov.uk/officers/DefJE_W-dt8RjDFhFxsWUMY7HzY/appointments}]","victor-manuel-serdio-villarreal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CLARISSA MORETT SECHI","[{name=MORETT SECHI, Clarissa}]","[{id=https://beta.companieshouse.gov.uk/officers/F_tDSp0NyX_6PxrMRp2grVaAoKQ/appointments}]","clarissa-morett-sechi","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BLAS MAQUIVAR GALLARDO","[{name=MAQUIVAR GALLARDO, Blas}]","[{id=https://beta.companieshouse.gov.uk/officers/7AxDVneUHEdhl5ge9Awo11o8_Kg/appointments}]","blas-maquivar-gallardo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ELIZABETH ROSETE GONZALEZ","[{name=ROSETE GONZALEZ, Elizabeth}]","[{id=https://beta.companieshouse.gov.uk/officers/N-zeyfiANr59jy_sqlEoO34GYPg/appointments}]","elizabeth-rosete-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE DROMUNDO","[{name=DROMUNDO, Jose}]","[{id=https://beta.companieshouse.gov.uk/officers/0wu6Uu9PkmFB6VivIgoT_f0b78I/appointments}]","jose-dromundo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL REYDECEL VALDEZ MORENEO","[{name=MORENEO, Miguel Reydecel Valdez}]","[{id=https://beta.companieshouse.gov.uk/officers/9gD0YHAzOviGLfwvsgYS8hHUVmI/appointments}]","miguel-reydecel-valdez-moreneo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","AYESHA CELIS CHACON","[{name=CELIS CHACON, Ayesha}]","[{id=https://beta.companieshouse.gov.uk/officers/X2QxLO44YKsXa0EWefPPsMy3_iQ/appointments}]","ayesha-celis-chacon","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAMIRO HERRERA ANDAZOLA","[{name=HERRERA ANDAZOLA, Ramiro}]","[{id=https://beta.companieshouse.gov.uk/officers/EbEycQNjuRnEI2nJoPrtXAcZmhw/appointments}]","ramiro-herrera-andazola","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","YESSICA ALVAREZ MANZANO","[{name=ALVAREZ MANZANO, Yessica}]","[{id=https://beta.companieshouse.gov.uk/officers/WPkAdcyZqM7h1FQyKNCf8qAyqVA/appointments}]","yessica-alvarez-manzano","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","WALTER CASTILLO-PEREZ","[{name=CASTILLO-PEREZ, Walter}]","[{id=https://beta.companieshouse.gov.uk/officers/B54t-cjE30HrWbY3v0muocXxafU/appointments}]","walter-castillo-perez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN PABLO ROMERO MARES","[{name=ROMERO MARES, Juan Pablo}]","[{id=https://beta.companieshouse.gov.uk/officers/Su1pmt03Jjp_2rpAgd6RKM-M00s/appointments}]","juan-pablo-romero-mares","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GEORGINA VEGA","[{name=VEGA, Georgina}]","[{id=https://beta.companieshouse.gov.uk/officers/0yBy2a69JYvMCOSCX4HhSeqpQNM/appointments}]","georgina-vega","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RICHARD STEPHEN FILOTAS VILLAGOMEZ","[{name=VILLAGOMEZ, Richard Stephen Filotas}]","[{id=https://beta.companieshouse.gov.uk/officers/p9FdB0rpq-kG-ulW1PEEGn78rXU/appointments}]","richard-stephen-filotas-villagomez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SHEYLA ARACELI TAPIA ALEMAN","[{name=TAPIA ALEMAN, Sheyla Araceli}]","[{id=https://beta.companieshouse.gov.uk/officers/9IiRRK5RkwEYJphFdYvsRNl0QCA/appointments}]","sheyla-araceli-tapia-aleman","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RICARDO ALVAREZ ROVIROSA","[{name=ALVAREZ ROVIROSA, Ricardo}]","[{id=https://beta.companieshouse.gov.uk/officers/vdx8862ufCeO8VEwfgOXVFXW9ZI/appointments}]","ricardo-alvarez-rovirosa","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JESUS TALAMANTES-SILVA","[{name=TALAMANTES-SILVA, Jesus, Professor}]","[{id=https://beta.companieshouse.gov.uk/officers/ywKNf4E2AbLgCGa5ocYZwQGs-5U/appointments}]","jesus-talamantes-silva","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","KEVIN WILLIAM WINSTON RILEY","[{name=RILEY, Kevin William Winston}]","[{id=https://beta.companieshouse.gov.uk/officers/V5zMZeXXBnrIFN8TD8NWk8Th89o/appointments}]","kevin-william-winston-riley","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ISMAEL VELASCO","[{name=VELASCO, Ismael}]","[{id=https://beta.companieshouse.gov.uk/officers/7oQaU70geiGo7-5DVITUZqSoncw/appointments}]","ismael-velasco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALFREDO RAMIREZ","[{name=RAMIREZ, Alfredo}]","[{id=https://beta.companieshouse.gov.uk/officers/IzoqopFKc9ZBsMEHpawc4OQsgAk/appointments}]","alfredo-ramirez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAUL QUIROZ ALVAREZ","[{name=QUIROZ ALVAREZ, Raúl}]","[{id=https://beta.companieshouse.gov.uk/officers/P6wOhK6r150hcb76vb8jbPpakMM/appointments}]","raul-quiroz-alvarez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HECTOR MARIN REYES","[{name=MARIN REYES, Hector}]","[{id=https://beta.companieshouse.gov.uk/officers/0rFc6xj0Y8pChCR4cVm6tt9q6SE/appointments}]","hector-marin-reyes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DAVID ALBERTO CANEPA TALAMAS","[{name=CANEPA TALAMAS, David Alberto, Dr.}]","[{id=https://beta.companieshouse.gov.uk/officers/1Z_795CJUNrupyZs6UGmP-b7bAU/appointments}]","david-alberto-canepa-talamas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VIVIANA MUCHARRAZ-PROITSIS","[{name=MUCHARRAZ-PROITSIS, Viviana}]","[{id=https://beta.companieshouse.gov.uk/officers/JVFyuAXkSftT8mx5AsfPBqRAuQs/appointments}]","viviana-mucharraz-proitsis","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","COLUMBA MARIA BUTLER","[{name=BUTLER, Columba Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/wsp8fqMA-2cyPQms_gaXFmNgQiA/appointments}]","columba-maria-butler","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VIRGINIA RAMIREZ SANCHEZ","[{name=RAMIREZ SANCHEZ, Virginia}]","[{id=https://beta.companieshouse.gov.uk/officers/nmw_2Inj9dQjVIM0IWpWV30ZOF0/appointments}]","virginia-ramirez-sanchez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VANESSA VARON- ARELLANO","[{name=VARON- ARELLANO, Vanessa}]","[{id=https://beta.companieshouse.gov.uk/officers/bABjkMbxFdkd6MBwLfZf9NPhQNA/appointments}]","vanessa-varon--arellano","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","NORAH PRIDA BAY","[{name=BAY, Norah Prida}]","[{id=https://beta.companieshouse.gov.uk/officers/EgsEBPBMZBtgmNpxbGhgBxDD8zw/appointments}]","norah-prida-bay","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA GUADALUPE ENRIQUEZ HARRIS","[{name=HARRIS, Maria Guadalupe Enriquez}]","[{id=https://beta.companieshouse.gov.uk/officers/3yhTXYNodg4miNoGW1v9fWHn9Hw/appointments}]","maria-guadalupe-enriquez-harris","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SERGIO MORALES ENCISO","[{name=MORALES ENCISO, Sergio}]","[{id=https://beta.companieshouse.gov.uk/officers/BPiw02apqcZWfCSOSfre1xuANEI/appointments}]","sergio-morales-enciso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RODRIGO BURZACO MALO","[{name=BURZACO MALO, Rodrigo}]","[{id=https://beta.companieshouse.gov.uk/officers/k0CE-e3W4k-aLzUdWNDcF5dQ09Q/appointments}]","rodrigo-burzaco-malo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","YASMIN ESMERAI ORTEGA CAZARES","[{name=ORTEGA CAZARES, Yasmin Esmerai}]","[{id=https://beta.companieshouse.gov.uk/officers/ByI1gaKvIWdX0sBh0v-c98rjetI/appointments}]","yasmin-esmerai-ortega-cazares","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GERMAN VEYNA GARCIA","[{name=VEYNA GARCIA, German}]","[{id=https://beta.companieshouse.gov.uk/officers/AzeC05ozily6TDiqMHOFr4_or70/appointments}]","german-veyna-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS GARZA-MUSI","[{name=GARZA-MUSI, Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/4EaMLFwbGXMrB8V86dKTcqVL9RI/appointments}]","carlos-garza-musi","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MONICA UGALDE DEL ROSAL","[{name=DEL ROSAL, Monica Ugalde}]","[{id=https://beta.companieshouse.gov.uk/officers/kyyrdgkLdQRP1yWspwJnuZfbqSc/appointments}]","monica-ugalde-del-rosal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ABRAHAM SANDOVAL CONTRERAS","[{name=SANDOVAL CONTRERAS, Abraham}]","[{id=https://beta.companieshouse.gov.uk/officers/6XUNp59KpxeIrefQOYTbN-j9d1Q/appointments}]","abraham-sandoval-contreras","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GRETEL MARGARITA FERAT GONZALEZ","[{name=FERAT GONZALEZ, Gretel Margarita}]","[{id=https://beta.companieshouse.gov.uk/officers/G82BQaOrS-LR7NF8GxLawmGUSaM/appointments}]","gretel-margarita-ferat-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA MARIA CARMEN MONTSERRAT GARCIA","[{name=GARCIA, Ana Maria Carmen Montserrat}]","[{id=https://beta.companieshouse.gov.uk/officers/tgEzcEhXyBxwVpuZR7IrWrw6igk/appointments}]","ana-maria-carmen-montserrat-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ENRIQUE MARQUEZ SALDIVAR","[{name=ENRIQUE, Saldivar Marquez}]","[{id=https://beta.companieshouse.gov.uk/officers/RlI4KypLgvkaHbTXWOAGPDFwzdo/appointments}]","enrique-marquez-saldivar","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RODRIGO SOLORZANO","[{name=SOLORZANO, Rodrigo}]","[{id=https://beta.companieshouse.gov.uk/officers/w55MCm6helemTs74L79p5g50Lho/appointments}]","rodrigo-solorzano","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA JOHNSON","[{name=JOHNSON, Ana}]","[{id=https://beta.companieshouse.gov.uk/officers/Y9nla0Jc3F2-xFhKsVADWD52tgc/appointments}]","ana-johnson","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN GUILLERMO SIFUENTES RODRIGUEZ","[{name=SIFUENTES RODRIGUEZ, Ivan Guillermo}]","[{id=https://beta.companieshouse.gov.uk/officers/cOS00GohEgG0CPXuh_DucOGPPTI/appointments}]","ivan-guillermo-sifuentes-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ILIANA ORTEGA ALCAZAR","[{name=ORTEGA ALCAZAR, Iliana}]","[{id=https://beta.companieshouse.gov.uk/officers/0a1DOugXZis5mMlgLUZnmT3EN5Q/appointments}]","iliana-ortega-alcazar","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MONTSERRAT MOYA NORTH","[{name=NORTH, Montserrat Moya}]","[{id=https://beta.companieshouse.gov.uk/officers/T-JbUE8RS6qaBGFMT2wQnP4yK-E/appointments}]","montserrat-moya-north","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAYRA NUNEZ","[{name=NUNEZ, Mayra}]","[{id=https://beta.companieshouse.gov.uk/officers/yN2XjFB7qDmF3rbUHPBHewBKE1A/appointments}]","mayra-nunez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OCTAVIO MANCERA CEDILLO","[{name=MANCERA CEDILLO, Octavio}]","[{id=https://beta.companieshouse.gov.uk/officers/npB6SFB70c2m3ObaU_DhDZWUIbQ/appointments}]","octavio-mancera-cedillo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EFREN FREGOSO JIMENES","[{name=FREGOSO JIMENES, Efren}]","[{id=https://beta.companieshouse.gov.uk/officers/mfog5cNzG1n_WObKJynThVvOfHE/appointments}]","efren-fregoso-jimenes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIANN SOADD SARQUIS-SEPULVEDA","[{name=SARQUIS-SEPULVEDA, Mariann Soadd}]","[{id=https://beta.companieshouse.gov.uk/officers/tA2juDJpFG6dL41-VxFMomxPHPM/appointments}]","mariann-soadd-sarquis-sepulveda","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GILDA RILEY","[{name=RILEY, Gilda}]","[{id=https://beta.companieshouse.gov.uk/officers/6IhziYG6_cxxT-nHh6aAskO2738/appointments}]","gilda-riley","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MYRNA PROCTOR","[{name=PROCTOR, Myrna}]","[{id=https://beta.companieshouse.gov.uk/officers/IpckcMPnoC6wB1MUizB9gkIlapE/appointments}]","myrna-proctor","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","STEVEN REGINALD GWENIN","[{name=GWENIN, Steven Reginald}]","[{id=https://beta.companieshouse.gov.uk/officers/BF0yeD-w--luc0fPejQWj9uQBDs/appointments}]","steven-reginald-gwenin","[{id=latam_offshore}]","[boardmember]"
