"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[AMBAR ELECTROINGENIERÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008842&p_CveDep=18164&p_CveUni=033&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-018-09-9100008842","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[ambar-electroingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Sistema de Medicion","[{id=compranet3-1620530467436}]","18164033","Sistema de Medicion","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","9100008842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008842&p_CveDep=18164&p_CveUni=033&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Sistema de Medicion","9100008842","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-018-09","ocds-0ud2q6-18164033-018-09","3.1265793663E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., id=ambar-electroingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.1265793663E8","9100008842"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[FORMAS PARA NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700064554&vv_provsino=0]","[{roles=supplier, name=FORMAS PARA NEGOCIOS, S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-053-02-700064554","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[formas-para-negocios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","ROLLO EN PAPEL TERMICO","[{id=compranet3-1620530467436}]","18164033","ROLLO EN PAPEL TERMICO","limited","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700064554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700064554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700064554&vv_provsino=0}]","ROLLO EN PAPEL TERMICO","700064554","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-053-02","ocds-0ud2q6-18164033-053-02","234000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA NEGOCIOS, S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000000","700064554"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700249219&p_CveDep=18164&p_CveUni=033&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-019-07-700249219","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","RESTAURADORES Y CONTROLADORES.","[{id=compranet3-1620530467436}]","18164033","RESTAURADORES Y CONTROLADORES.","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700249219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700249219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700249219&p_CveDep=18164&p_CveUni=033&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","RESTAURADORES Y CONTROLADORES.","700249219","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-019-07","ocds-0ud2q6-18164033-019-07","5.269400776E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.269400776E7","700249219"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[REYNARD MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268873&p_CveDep=18164&p_CveUni=033&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REYNARD MEXICO, S.A. DE C.V., details={type=company}, id=reynard-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-017-08-700268873","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[reynard-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","CAMION CON PLATAFORMA Y BRAZO ARTICULADO, CAMION CON BOMBA DE VACIO PARA DRENAJE Y LAVADOR DE AISLAMIENTOS CON REMOLQUE","[{id=compranet3-1620530467436}]","18164033","CAMION CON PLATAFORMA Y BRAZO ARTICULADO, CAMION CON BOMBA DE VACIO PARA DRENAJE Y LAVADOR DE AISLAMIENTOS CON REMOLQUE","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700268873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268873&p_CveDep=18164&p_CveUni=033&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","CAMION CON PLATAFORMA Y BRAZO ARTICULADO, CAMION CON BOMBA DE VACIO PARA DRENAJE Y LAVADOR DE AISLAMIENTOS CON REMOLQUE","700268873","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-017-08","ocds-0ud2q6-18164033-017-08","4.90073631E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNARD MEXICO, S.A. DE C.V., id=reynard-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.90073631E7","700268873"
"2021-05-09T03:21:07.000Z","2007-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-10T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[COOPER POWER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700207858&p_CveDep=18164&p_CveUni=033&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COOPER POWER SYSTEMS, details={type=company}, id=cooper-power-systems}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-028-06-700207858","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[cooper-power-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","RESTAURADORES Y CONTROLES MICROPROCESADORES","[{id=compranet3-1620530467436}]","18164033","RESTAURADORES Y CONTROLES MICROPROCESADORES","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700207858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700207858&p_CveDep=18164&p_CveUni=033&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","RESTAURADORES Y CONTROLES MICROPROCESADORES","700207858","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-028-06","ocds-0ud2q6-18164033-028-06","4.679496644E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER POWER SYSTEMS, id=cooper-power-systems}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.679496644E7","700207858"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007522&p_CveDep=18164&p_CveUni=033&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V., details={type=company}, id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-004-09-9100007522","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[estructuras-y-maquilas-de-irapuato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","FIERRO ESTRUCTURAL","[{id=compranet3-1620530467436}]","18164033","FIERRO ESTRUCTURAL","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","9100007522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007522-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007522&p_CveDep=18164&p_CveUni=033&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","FIERRO ESTRUCTURAL","9100007522","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-004-09","ocds-0ud2q6-18164033-004-09","3.340982329E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y MAQUILAS DE IRAPUATO, S.A. DE C.V., id=estructuras-y-maquilas-de-irapuato-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.340982329E7","9100007522"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700270057&p_CveDep=18164&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-015-08-700270057","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Subestacion Blindada","[{id=compranet3-1620530467436}]","18164033","Subestacion Blindada","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700270057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700270057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700270057&p_CveDep=18164&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Subestacion Blindada","700270057","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-015-08","ocds-0ud2q6-18164033-015-08","3.203724615E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.203724615E7","700270057"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[CONSTRUCTORA DHAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009453&p_CveDep=18164&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DHAP, S.A. DE C.V., details={type=company}, id=constructora-dhap-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-015-10-9100009453","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[constructora-dhap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","GRUAS HIDRAULICAS","[{id=compranet3-1620530467436}]","18164033","GRUAS HIDRAULICAS","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","9100009453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009453&p_CveDep=18164&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","GRUAS HIDRAULICAS","9100009453","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-015-10","ocds-0ud2q6-18164033-015-10","3.194905015E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DHAP, S.A. DE C.V., id=constructora-dhap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.194905015E7","9100009453"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[HIAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009452&p_CveDep=18164&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HIAB, S.A. DE C.V., details={type=company}, id=hiab-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-015-10-9100009452","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[hiab-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","GRUAS HIDRAULICAS","[{id=compranet3-1620530467436}]","18164033","GRUAS HIDRAULICAS","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","9100009452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009452-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009452&p_CveDep=18164&p_CveUni=033&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","GRUAS HIDRAULICAS","9100009452","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-015-10","ocds-0ud2q6-18164033-015-10","3.085619168E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB, S.A. DE C.V., id=hiab-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.085619168E7","9100009452"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009493&p_CveDep=18164&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-023-10-9100009493","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","Restauradores","[{id=compranet3-1620530467436}]","18164033","Restauradores","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","9100009493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009493&p_CveDep=18164&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Restauradores","9100009493","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-023-10","ocds-0ud2q6-18164033-023-10","2.682621126E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.682621126E7","9100009493"
