"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-029/2007]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-029/2007-HRPJ-CD-029/2007","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OSTEOSINTESIS","[{id=pot-1620519810584}]","OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-029/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-029/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-029/2007}]","OSTEOSINTESIS","HRPJ-CD-029/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-01-24T00:00:00.000Z","HRPJ-CD-029/2007","ocds-0ud2q6-HRPJ-CD-029/2007","761.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","761.42","HRPJ-CD-029/2007"
"2021-05-09T00:24:27.000Z","2007-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-11T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-017/2007]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","HRPJ-CD-017/2007-HRPJ-CD-017/2007","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OSTEOSINTESIS","[{id=pot-1620519810584}]","OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRPJ-CD-017/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRPJ-CD-017/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRPJ-CD-017/2007}]","OSTEOSINTESIS","HRPJ-CD-017/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-01-19T00:00:00.000Z","HRPJ-CD-017/2007","ocds-0ud2q6-HRPJ-CD-017/2007","2757.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2757.54","HRPJ-CD-017/2007"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-376/2009]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-376/2009-HRL-376/2009","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-376/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-376/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-376/2009}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-376/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-04-24T00:00:00.000Z","HRL-376/2009","ocds-0ud2q6-HRL-376/2009","13265.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13265.25","HRL-376/2009"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2046-2010]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","HRL-2046-2010-HRL-2046-2010","[contract]","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","direct","institution","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B LEON GUANAJUATO","directora-de-hospital-regional-b-leon-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRL-2046-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRL-2046-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRL-2046-2010}]","ADQUISICION DE MATERIAL DE OSTESINTESIS","HRL-2046-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-06-04T00:00:00.000Z","HRL-2046-2010","ocds-0ud2q6-HRL-2046-2010","441.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","441.96","HRL-2046-2010"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","DELEGACIÓN EN GUERRERO","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-012-101-850/2008]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN EN GUERRERO","CT-012-101-850/2008-CT-012-101-850/2008","[contract]","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO - PARTIDA 15: 1 SET DE ADENOAMIGDASECTOMIA PARTIDA 16: 2 SET DE CORTE PARA CIRUGIA GENERAL PARTIDA 18: 1 SET DE CIRUGIA GENERAL BASICO PARTIDA 19: 1 SET DE CIRUGIA GENERAL PARA VIA VILIAR Y PARTIDA 21: 1 SET DE TRAUMATOLOGIA Y ORTOPEDIA","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO - PARTIDA 15: 1 SET DE ADENOAMIGDASECTOMIA PARTIDA 16: 2 SET DE CORTE PARA CIRUGIA GENERAL PARTIDA 18: 1 SET DE CIRUGIA GENERAL BASICO PARTIDA 19: 1 SET DE CIRUGIA GENERAL PARA VIA VILIAR Y PARTIDA 21: 1 SET DE TRAUMATOLOGIA Y ORTOPEDIA","open","institution","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN GUERRERO","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-012-101-850/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-012-101-850/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-012-101-850/2008}]","ADQUISICION DE EQUIPO MEDICO - PARTIDA 15: 1 SET DE ADENOAMIGDASECTOMIA PARTIDA 16: 2 SET DE CORTE PARA CIRUGIA GENERAL PARTIDA 18: 1 SET DE CIRUGIA GENERAL BASICO PARTIDA 19: 1 SET DE CIRUGIA GENERAL PARA VIA VILIAR Y PARTIDA 21: 1 SET DE TRAUMATOLOGIA Y ORTOPEDIA","CT-012-101-850/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-11-07T00:00:00.000Z","CT-012-101-850/2008","ocds-0ud2q6-CT-012-101-850/2008","45576.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45576.69","CT-012-101-850/2008"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DELEGACIÓN EN GUERRERO","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-01210252009]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN EN GUERRERO","CT-01210252009-CT-01210252009","[contract]","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARTIDA 42 - SET DE COLECISTECTOMIA","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARTIDA 42 - SET DE COLECISTECTOMIA","open","institution","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN GUERRERO","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-01210252009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-01210252009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-01210252009}]","ADQUISICION DE EQUIPO MEDICO PARTIDA 42 - SET DE COLECISTECTOMIA","CT-01210252009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-15T00:00:00.000Z","CT-01210252009","ocds-0ud2q6-CT-01210252009","25349.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25349.62","CT-01210252009"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","DELEGACIÓN EN GUERRERO","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-01210281009]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN EN GUERRERO","CT-01210281009-CT-01210281009","[contract]","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 ABREBOCAS DIGMAN 2 KERRISON MORDIDA HACIA ARRIBA DE 5 MM. 2 PINZAS MARTIN 2 SEPARADORES SULLIVAN O CONNOR CON TRES HOJAS INTERCAMBIABLES 1 SET BASICO DE UROLOGIA 3 SET DE APLICACION DE DIU Y 1 SET DE CIRUGIA VESICULAR","[{id=pot-1620519810584}]","ADQUISICION DE 2 ABREBOCAS DIGMAN 2 KERRISON MORDIDA HACIA ARRIBA DE 5 MM. 2 PINZAS MARTIN 2 SEPARADORES SULLIVAN O CONNOR CON TRES HOJAS INTERCAMBIABLES 1 SET BASICO DE UROLOGIA 3 SET DE APLICACION DE DIU Y 1 SET DE CIRUGIA VESICULAR","direct","institution","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN GUERRERO","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-01210281009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-01210281009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-01210281009}]","ADQUISICION DE 2 ABREBOCAS DIGMAN 2 KERRISON MORDIDA HACIA ARRIBA DE 5 MM. 2 PINZAS MARTIN 2 SEPARADORES SULLIVAN O CONNOR CON TRES HOJAS INTERCAMBIABLES 1 SET BASICO DE UROLOGIA 3 SET DE APLICACION DE DIU Y 1 SET DE CIRUGIA VESICULAR","CT-01210281009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","CT-01210281009","ocds-0ud2q6-CT-01210281009","165990.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165990.77","CT-01210281009"
"2021-05-09T00:24:27.000Z","2009-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-09T00:00:00.000Z","México","DELEGACIÓN EN GUERRERO","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-01210185009]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN EN GUERRERO","CT-01210185009-CT-01210185009","[contract]","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARTIDA 81 (04 ALICATA PARA CORTAR ALAMBRE GRUESO Y FINO) PARTIDA 87 (01 PINZA SEPARADORA DE YESO) PARTIDA 89 (02 SEPARADOR BENETT 24 CM.) Y PARTIDA 101 (01 SET DE TRAUMA Y ORTOPEDIA)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARTIDA 81 (04 ALICATA PARA CORTAR ALAMBRE GRUESO Y FINO) PARTIDA 87 (01 PINZA SEPARADORA DE YESO) PARTIDA 89 (02 SEPARADOR BENETT 24 CM.) Y PARTIDA 101 (01 SET DE TRAUMA Y ORTOPEDIA)","open","institution","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN GUERRERO","delegacion-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-01210185009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT-01210185009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT-01210185009}]","ADQUISICION DE EQUIPO MEDICO PARTIDA 81 (04 ALICATA PARA CORTAR ALAMBRE GRUESO Y FINO) PARTIDA 87 (01 PINZA SEPARADORA DE YESO) PARTIDA 89 (02 SEPARADOR BENETT 24 CM.) Y PARTIDA 101 (01 SET DE TRAUMA Y ORTOPEDIA)","CT-01210185009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-12T00:00:00.000Z","CT-01210185009","ocds-0ud2q6-CT-01210185009","31752.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31752.65","CT-01210185009"
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA136708]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA136708-DA136708","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[hemost-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA136708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA136708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA136708}]","INSTRUMENTAL MEDICO","DA136708","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-12-31T00:00:00.000Z","DA136708","ocds-0ud2q6-DA136708","13974.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13974.8","DA136708"
"2021-05-09T00:24:27.000Z","2009-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-05-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP-LPI-149/09]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP-LPI-149/09-DRP-LPI-149/09","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE FIJADOR PEQUEÑO PARA MUÑECA VARILLA: 4.0X180MM 4.0X100MM 4.0X80MM 2 ROTULAS 2.5X4.0 4 ROTULAS 4.0X4.0MM 2 AGUJA KIRSHNER 2.5X150MM PUNTA ROSCADA 2 TORNILLOS SHANZ 4.0X3.0 MACHUELOS ENTRADA TRINKLE 2.7 3.5 O 4.5MM MEDIDOR PROFUNDIDAD PEQUEÑO 50MM CALIBRADO Y PLACA SOSTEN EN L DE 4.5MM 4 5 O 6 ORIFICIOS DERECHO O IZQUIERDO (HOSPITAL GENERALES TACUBA Y DR. FERNANDO QUIROZ)","[{id=pot-1620519810584}]","ADQUISICION DE FIJADOR PEQUEÑO PARA MUÑECA VARILLA: 4.0X180MM 4.0X100MM 4.0X80MM 2 ROTULAS 2.5X4.0 4 ROTULAS 4.0X4.0MM 2 AGUJA KIRSHNER 2.5X150MM PUNTA ROSCADA 2 TORNILLOS SHANZ 4.0X3.0 MACHUELOS ENTRADA TRINKLE 2.7 3.5 O 4.5MM MEDIDOR PROFUNDIDAD PEQUEÑO 50MM CALIBRADO Y PLACA SOSTEN EN L DE 4.5MM 4 5 O 6 ORIFICIOS DERECHO O IZQUIERDO (HOSPITAL GENERALES TACUBA Y DR. FERNANDO QUIROZ)","open","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP-LPI-149/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP-LPI-149/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP-LPI-149/09}]","ADQUISICION DE FIJADOR PEQUEÑO PARA MUÑECA VARILLA: 4.0X180MM 4.0X100MM 4.0X80MM 2 ROTULAS 2.5X4.0 4 ROTULAS 4.0X4.0MM 2 AGUJA KIRSHNER 2.5X150MM PUNTA ROSCADA 2 TORNILLOS SHANZ 4.0X3.0 MACHUELOS ENTRADA TRINKLE 2.7 3.5 O 4.5MM MEDIDOR PROFUNDIDAD PEQUEÑO 50MM CALIBRADO Y PLACA SOSTEN EN L DE 4.5MM 4 5 O 6 ORIFICIOS DERECHO O IZQUIERDO (HOSPITAL GENERALES TACUBA Y DR. FERNANDO QUIROZ)","DRP-LPI-149/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","DRP-LPI-149/09","ocds-0ud2q6-DRP-LPI-149/09","167130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167130","DRP-LPI-149/09"
