"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0260-2010]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0260-2010-C-MAT-0260-2010","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0260-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0260-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0260-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0260-2010","NACIONAL FINANCIERA S.N.C","2010-12-27T00:00:00.000Z","C-MAT-0260-2010","ocds-0ud2q6-C-MAT-0260-2010","2070000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070000","C-MAT-0260-2010"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ONLINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0263-2010]","[{roles=supplier, name=ONLINET SA DE CV, details={type=company}, id=onlinet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0263-2010-C-MAT-0263-2010","[contract]","director-informatica-nacional-financiera-snc","[onlinet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0263-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0263-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0263-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0263-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0263-2010","ocds-0ud2q6-C-MAT-0263-2010","1482135.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET SA DE CV, id=onlinet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1482135.04","C-MAT-0263-2010"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SINERGY SOLUTIONS SA DECV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0266-2010]","[{roles=supplier, name=SINERGY SOLUTIONS SA DECV, details={type=company}, id=sinergy-solutions-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0266-2010-C-MAT-0266-2010","[contract]","director-informatica-nacional-financiera-snc","[sinergy-solutions-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0266-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0266-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0266-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0266-2010","NACIONAL FINANCIERA S.N.C","2010-12-27T00:00:00.000Z","C-MAT-0266-2010","ocds-0ud2q6-C-MAT-0266-2010","1224422.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINERGY SOLUTIONS SA DECV, id=sinergy-solutions-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224422.5","C-MAT-0266-2010"
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-24T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[HEURISTICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0271-2010]","[{roles=supplier, name=HEURISTICS SA DE CV, details={type=company}, id=heuristics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0271-2010-C-MAT-0271-2010","[contract]","director-informatica-nacional-financiera-snc","[heuristics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0271-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0271-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0271-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0271-2010","NACIONAL FINANCIERA S.N.C","2011-12-24T00:00:00.000Z","C-MAT-0271-2010","ocds-0ud2q6-C-MAT-0271-2010","1707923.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEURISTICS SA DE CV, id=heuristics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1707923.16","C-MAT-0271-2010"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0272-2008]","[{roles=supplier, name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0272-2008-C-MAT-0272-2008","[contract]","director-informatica-nacional-financiera-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0272-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0272-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0272-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0272-2008","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0272-2008","ocds-0ud2q6-C-MAT-0272-2008","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","C-MAT-0272-2008","true"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0272-2008-3]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0272-2008-3-C-MAT-0272-2008-3","[contract]","director-informatica-nacional-financiera-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0272-2008-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0272-2008-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0272-2008-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0272-2008-3","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0272-2008-3","ocds-0ud2q6-C-MAT-0272-2008-3","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","C-MAT-0272-2008-3",
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GETRONICS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0274-2010]","[{roles=supplier, name=GETRONICS MEXICO SA DE CV, details={type=company}, id=getronics-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0274-2010-C-MAT-0274-2010","[contract]","director-informatica-nacional-financiera-snc","[getronics-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0274-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0274-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0274-2010}]","RENTAS PAGADAS","C-MAT-0274-2010","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0274-2010","ocds-0ud2q6-C-MAT-0274-2010","104366.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GETRONICS MEXICO SA DE CV, id=getronics-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104366.2","C-MAT-0274-2010",
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[GETRONICS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0274-2010-3]","[{roles=supplier, name=GETRONICS MEXICO SA DE CV, details={type=company}, id=getronics-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0274-2010-3-C-MAT-0274-2010-3","[contract]","director-informatica-nacional-financiera-snc","[getronics-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0274-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0274-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0274-2010-3}]","RENTAS PAGADAS","C-MAT-0274-2010-3","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0274-2010-3","ocds-0ud2q6-C-MAT-0274-2010-3","125239.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GETRONICS MEXICO SA DE CV, id=getronics-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125239.44","C-MAT-0274-2010-3",
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ORACLE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0082-2011]","[{roles=supplier, name=ORACLE DE MEXICO SA DE CV, details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0082-2011-C-MAT-0082-2011","[contract]","director-informatica-nacional-financiera-snc","[oracle-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0082-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0082-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0082-2011}]","GASTOS DE REPARACION Y MANTENIMIENTO","C-MAT-0082-2011","NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0082-2011","ocds-0ud2q6-C-MAT-0082-2011","163144.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO SA DE CV, id=oracle-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163144.35","C-MAT-0082-2011",
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[NETROPOLOGY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0083-2009]","[{roles=supplier, name=NETROPOLOGY SA DE CV, details={type=company}, id=netropology-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0083-2009-C-MAT-0083-2009","[contract]","director-informatica-nacional-financiera-snc","[netropology-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0083-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0083-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0083-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0083-2009","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0083-2009","ocds-0ud2q6-C-MAT-0083-2009","4160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETROPOLOGY SA DE CV, id=netropology-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4160000","C-MAT-0083-2009",
"2021-05-09T00:24:27.000Z","2016-10-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[INFORMATION BUILDERS IBÉRICA S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0083-2015]","[{roles=supplier, name=INFORMATION BUILDERS IBÉRICA S A, details={type=company}, id=information-builders-iberica-sa}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0083-2015-C-MAT-0083-2015","[contract]","director-informatica-nacional-financiera-snc","[information-builders-iberica-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE DESARROLLO","[{id=pot-1620519810584}]","SOFTWARE DESARROLLO",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0083-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0083-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0083-2015}]","SOFTWARE DESARROLLO","C-MAT-0083-2015","NACIONAL FINANCIERA S.N.C","2018-04-17T00:00:00.000Z","C-MAT-0083-2015","ocds-0ud2q6-C-MAT-0083-2015","641267.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATION BUILDERS IBÉRICA S A, id=information-builders-iberica-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641267.22","C-MAT-0083-2015",
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[LOBO SOFTWARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0085-2009]","[{roles=supplier, name=LOBO SOFTWARE SA DE CV, details={type=company}, id=lobo-software-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0085-2009-C-MAT-0085-2009","[contract]","director-informatica-nacional-financiera-snc","[lobo-software-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0085-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0085-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0085-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0085-2009","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0085-2009","ocds-0ud2q6-C-MAT-0085-2009","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO SOFTWARE SA DE CV, id=lobo-software-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C-MAT-0085-2009",
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ONLINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0085-2014-2]","[{roles=supplier, name=ONLINET SA DE CV, details={type=company}, id=onlinet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0085-2014-2-C-MAT-0085-2014-2","[contract]","director-informatica-nacional-financiera-snc","[onlinet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0085-2014-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0085-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0085-2014-2}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0085-2014-2","NACIONAL FINANCIERA S.N.C","2017-04-30T00:00:00.000Z","C-MAT-0085-2014-2","ocds-0ud2q6-C-MAT-0085-2014-2","1839762.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET SA DE CV, id=onlinet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1839762.25","C-MAT-0085-2014-2",
"2021-05-09T00:24:27.000Z","2014-04-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-23T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ONLINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0085-2014-3]","[{roles=supplier, name=ONLINET SA DE CV, details={type=company}, id=onlinet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0085-2014-3-C-MAT-0085-2014-3","[contract]","director-informatica-nacional-financiera-snc","[onlinet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATENTES DERECHOS DE AUTOR REGALIAS Y OTROS","[{id=pot-1620519810584}]","PATENTES DERECHOS DE AUTOR REGALIAS Y OTROS","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0085-2014-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0085-2014-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0085-2014-3}]","PATENTES DERECHOS DE AUTOR REGALIAS Y OTROS","C-MAT-0085-2014-3","NACIONAL FINANCIERA S.N.C","2017-04-30T00:00:00.000Z","C-MAT-0085-2014-3","ocds-0ud2q6-C-MAT-0085-2014-3","1839762.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET SA DE CV, id=onlinet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1839762.25","C-MAT-0085-2014-3",
