"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TELVENT USA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0096&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5300000398&vv_provsino=0]","[{roles=supplier, name=TELVENT USA, INC., details={type=company}, id=telvent-usa-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-096-03-5300000398","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[telvent-usa-inc]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","PROTOCOLO COMUNICACION","[{id=compranet3-1620530467436}]","18577011","PROTOCOLO COMUNICACION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5300000398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0096&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5300000398&vv_provsino=0}]","PROTOCOLO COMUNICACION","5300000398","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-096-03","ocds-0ud2q6-18577011-096-03","1693536.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELVENT USA, INC., id=telvent-usa-inc}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1693536.3","5300000398"
"2021-05-09T03:21:07.000Z","2004-08-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[GRACO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019873&vv_provsino=0]","[{roles=supplier, name=GRACO MEXICANA, S.A. DE C.V., details={type=company}, id=graco-mexicana-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-096-04-5100019873","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[graco-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","COMPRESOR PORTATIL RPS 185","[{id=compranet3-1620530467436}]","18577011","COMPRESOR PORTATIL RPS 185","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100019873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019873&vv_provsino=0}]","COMPRESOR PORTATIL RPS 185","5100019873","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-096-04","ocds-0ud2q6-18577011-096-04","193440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACO MEXICANA, S.A. DE C.V., id=graco-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193440","5100019873"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4900001966&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-096-05-4900001966","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[infra-del-sur-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MAQUINA DE SOLDAR ELECTRICA","[{id=compranet3-1620530467436}]","18577011","MAQUINA DE SOLDAR ELECTRICA","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4900001966&vv_provsino=0}]","MAQUINA DE SOLDAR ELECTRICA","4900001966","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-096-05","ocds-0ud2q6-18577011-096-05","353649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353649","4900001966"
"2021-05-09T03:21:07.000Z","2002-07-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-09T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EXCEL CORPORACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0089&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015379&vv_provsino=0]","[{roles=supplier, name=EXCEL CORPORACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=excel-corporacion-industrial-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-089-02-5100015379","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[excel-corporacion-industrial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","JUNTA AISLANTE","[{id=compranet3-1620530467436}]","18577011","JUNTA AISLANTE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100015379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0089&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015379&vv_provsino=0}]","JUNTA AISLANTE","5100015379","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-089-02","ocds-0ud2q6-18577011-089-02","218600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL CORPORACION INDUSTRIAL, S.A. DE C.V., id=excel-corporacion-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218600","5100015379"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DELL COMPUTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950003974&vv_provsino=0]","[{roles=supplier, name=DELL COMPUTER DE MEXICO, S.A. DE C.V., details={type=company}, id=dell-computer-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-096-08-4950003974","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[dell-computer-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANT. NBD P. EQ. DELL PRECISION 670","[{id=compranet3-1620530467436}]","18577011","MANT. NBD P. EQ. DELL PRECISION 670","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950003974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950003974-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4950003974&vv_provsino=0}]","MANT. NBD P. EQ. DELL PRECISION 670","4950003974","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-096-08","ocds-0ud2q6-18577011-096-08","1059250.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELL COMPUTER DE MEXICO, S.A. DE C.V., id=dell-computer-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1059250.42","4950003974"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SMAR MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019821&vv_provsino=0]","[{roles=supplier, name=SMAR MEXICO, S. A. DE C. V., details={type=company}, id=smar-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-089-04-5100019821","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[smar-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MODULO ELECTRONICO","[{id=compranet3-1620530467436}]","18577011","MODULO ELECTRONICO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100019821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0089&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019821&vv_provsino=0}]","MODULO ELECTRONICO","5100019821","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-089-04","ocds-0ud2q6-18577011-089-04","194820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMAR MEXICO, S. A. DE C. V., id=smar-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194820","5100019821"
"2021-05-09T03:21:07.000Z","2002-08-14T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-14T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MERCADO FERRETERO DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015694&vv_provsino=0]","[{roles=supplier, name=MERCADO FERRETERO DEL SURESTE, S.A. DE C.V., details={type=company}, id=mercado-ferretero-del-sureste-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-097-02-5100015694","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[mercado-ferretero-del-sureste-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","JUEGO DE HERRAMIENTA","[{id=compranet3-1620530467436}]","18577011","JUEGO DE HERRAMIENTA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100015694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015694-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015694&vv_provsino=0}]","JUEGO DE HERRAMIENTA","5100015694","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-097-02","ocds-0ud2q6-18577011-097-02","151154.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADO FERRETERO DEL SURESTE, S.A. DE C.V., id=mercado-ferretero-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151154.65","5100015694"
"2021-05-09T03:21:07.000Z","2006-07-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900002964&vv_provsino=0]","[{roles=supplier, name=UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V., details={type=company}, id=union-de-sistemas-industriales-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-089-06-4900002964","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[union-de-sistemas-industriales-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","diodo","[{id=compranet3-1620530467436}]","18577011","diodo","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900002964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900002964&vv_provsino=0}]","diodo","4900002964","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-089-06","ocds-0ud2q6-18577011-089-06","6.06731071E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V., id=union-de-sistemas-industriales-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.06731071E7","4900002964"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[VISSION XXI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019751&vv_provsino=0]","[{roles=supplier, name=VISSION XXI, S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-097-04-5100019751","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[vission-xxi-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CAMARA FOTOGRAFICA DIGITAL","[{id=compranet3-1620530467436}]","18577011","CAMARA FOTOGRAFICA DIGITAL","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100019751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019751-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=5100019751&vv_provsino=0}]","CAMARA FOTOGRAFICA DIGITAL","5100019751","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-097-04","ocds-0ud2q6-18577011-097-04","7101848.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISSION XXI, S.A. DE C.V., id=vission-xxi-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7101848.49","5100019751"
"2021-05-09T03:21:07.000Z","2008-06-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006466&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-089-08-4900006466","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[flowserve-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BRIDA EXTERNA BW SEALS","[{id=compranet3-1620530467436}]","18577011","BRIDA EXTERNA BW SEALS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006466-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0089&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006466&vv_provsino=0}]","BRIDA EXTERNA BW SEALS","4900006466","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-089-08","ocds-0ud2q6-18577011-089-08","2151495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2151495","4900006466"
"2021-05-09T03:21:07.000Z","2007-08-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[AMERICAN APPRAISAL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900004790&vv_provsino=0]","[{roles=supplier, name=AMERICAN APPRAISAL MEXICO, S.A. DE C.V., details={type=company}, id=american-appraisal-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-097-07-4900004790","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[american-appraisal-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ALINEADOR","[{id=compranet3-1620530467436}]","18577011","ALINEADOR","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900004790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004790-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900004790&vv_provsino=0}]","ALINEADOR","4900004790","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-097-07","ocds-0ud2q6-18577011-097-07","1686295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN APPRAISAL MEXICO, S.A. DE C.V., id=american-appraisal-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1686295","4900004790"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006382&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-097-08-4900006382","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[cerrey-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CUBIERTA (DOMO)","[{id=compranet3-1620530467436}]","18577011","CUBIERTA (DOMO)","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900006382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4900006382&vv_provsino=0}]","CUBIERTA (DOMO)","4900006382","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-097-08","ocds-0ud2q6-18577011-097-08","1.57180225E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.57180225E7","4900006382"
