"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-06T12:12:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[GRAMI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525068]","[{address={countryName=México}, roles=supplier, name=GRAMI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grami-construcciones-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-N1-2015-888026","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[grami-construcciones-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2015-03-23T07:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","PAQ. 1 SUPERVISION 28 OBRAS","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","PAQ. 1 SUPERVISION 28 OBRAS","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","888026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525068}]","PAQ. 1 SUPERVISION 28 OBRAS","888026","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2015-12-31T00:00:00.000Z","772518","ocds-0ud2q6-LO-006AYB019-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4621355.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=GRAMI CONSTRUCCIONES SA DE CV, id=grami-construcciones-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4621355.61","888026"
"2019-01-24T01:17:00.000Z","2016-04-14T22:19:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[VERONICA CRUZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843714]","[{address={countryName=México}, roles=supplier, name=VERONICA CRUZ VELAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=veronica-cruz-velazquez}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-E1-2016-1080522","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[veronica-cruz-velazquez]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2016-04-29T08:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","Supervisión Gerencial 20 obras de PROII","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","Supervisión Gerencial 20 obras de PROII","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","1080522","MX-CPA","MXN","[{datePublished=2016-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843714}]","Supervisión Gerencial para 20 obras PROII 2016","1080522","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2016-12-31T00:00:00.000Z","1041484","ocds-0ud2q6-LO-006AYB019-E1-2016","false","[{}]","02. Licitación Pública LOPSRM","4160411.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=VERONICA CRUZ VELAZQUEZ, id=veronica-cruz-velazquez}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4160411.85","1080522","2016-05-13T00:00:00.000Z","2016-05-05T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-05-24T08:02:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[TECNICOS EN CONSTRUCCION Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15102]","[{address={countryName=México}, roles=supplier, name=TECNICOS EN CONSTRUCCION Y SUPERVISION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnicos-en-construccion-y-supervision}]",,"MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-N1-2011-887891","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[tecnicos-en-construccion-y-supervision]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2011-06-09T11:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","SUPERVISION PARA EJECUCION DE 5 OBRAS DE MOD. Y AMP., 9 OBRAS DE AMP. AGUA POTAB","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","SUPERVISION PARA EJECUCION DE 5 OBRAS DE MOD. Y AMP., 9 OBRAS DE AMP. AGUA POTAB","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","887891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15102}]","SUPERVISION PARA EJECUCION DE 5 OBRAS DE MOD. Y AMP., 9 OBRAS DE AMP. AGUA POTAB","887891","true",,"Instituto Nacional de los Pueblos Indígenas","2011-12-31T00:00:00.000Z","25302","ocds-0ud2q6-LO-006AYB019-N1-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3733337.08",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=TECNICOS EN CONSTRUCCION Y SUPERVISION, id=tecnicos-en-construccion-y-supervision}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3733337.08","887891",,,
"2019-01-24T01:18:06.000Z","2013-03-21T08:38:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[TECNICOS EN CONSTRUCCION Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234707]","[{address={countryName=México}, roles=supplier, name=TECNICOS EN CONSTRUCCION Y SUPERVISION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnicos-en-construccion-y-supervision}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-N1-2013-888010","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[tecnicos-en-construccion-y-supervision]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2013-04-05T10:30:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","Supervision para 6 obras de Electrificacion, 19 de Agua potable y 1 de Alcantari","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","Supervision para 6 obras de Electrificacion, 19 de Agua potable y 1 de Alcantari","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","888010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234707}]","Supervision para 6 obras de Electrificacion, 19 de Agua potable y 1 de Alcantari","888010","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-11-11T00:00:00.000Z","362387","ocds-0ud2q6-LO-006AYB019-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3629853.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=TECNICOS EN CONSTRUCCION Y SUPERVISION, id=tecnicos-en-construccion-y-supervision}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3629853.11","888010",,,
"2019-11-08T17:40:02.000Z","2012-03-01T10:11:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[CONSTRUCTORA CAMILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91598]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAMILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-camila-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-N1-2012-887947","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[constructora-camila-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2012-03-16T14:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","5 OBRAS DE MODERNIZACION Y AMPLIACION DE CAMINOS","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","5 OBRAS DE MODERNIZACION Y AMPLIACION DE CAMINOS","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","887947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91598}]","5 OBRAS DE MODERNIZACION Y AMPLIACION DE CAMINOS","887947","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2012-09-16T00:00:00.000Z","148136","ocds-0ud2q6-LO-006AYB019-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3109531.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCTORA CAMILA SA DE CV, id=constructora-camila-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3109531.89","887947",,,
"2019-11-08T17:40:02.000Z","2011-05-24T08:00:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-06-18T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[TECNICOS EN CONSTRUCCION Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14322]","[{address={countryName=México}, roles=supplier, name=TECNICOS EN CONSTRUCCION Y SUPERVISION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnicos-en-construccion-y-supervision}]",,"MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-N2-2011-887928","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[tecnicos-en-construccion-y-supervision]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2011-06-10T10:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","SUPERVISION PARA EJECUCION DE 27 OBRAS DE AMPLIACION DE RED ELECTRICA","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","SUPERVISION PARA EJECUCION DE 27 OBRAS DE AMPLIACION DE RED ELECTRICA","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","887928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14322}]","SUPERVISION PARA EJECUCION DE 27 OBRAS DE AMPLIACION DE RED ELECTRICA","887928","true",,"Instituto Nacional de los Pueblos Indígenas","2011-12-31T00:00:00.000Z","25387","ocds-0ud2q6-LO-006AYB019-N2-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2252766.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=TECNICOS EN CONSTRUCCION Y SUPERVISION, id=tecnicos-en-construccion-y-supervision}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2252766.1","887928",,,
"2019-01-24T01:18:06.000Z","2013-03-21T00:06:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[CONSTRUCTORA CAMILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234691]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAMILA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-camila-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-N2-2013-329270","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[constructora-camila-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2013-04-05T13:30:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","SUPERVISION GERENCIAL DE 05 OBRAS DE CAMINO RURAL, 01 DE OBRA DE PUENTE VEHICULAR DEL PIBAI, EN DIVERSAS LOCALIDADES DEL ESTADO DE QUINTANA ROO","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","SUPERVISION GERENCIAL DE 05 OBRAS DE CAMINO RURAL, 01 DE OBRA DE PUENTE VEHICULAR DEL PIBAI, EN DIVERSAS LOCALIDADES DEL ESTADO DE QUINTANA ROO","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","329270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234691}]","Supervision de construccion de 5 obras de camino y 1 de puente vehicular","329270","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2013-10-14T00:00:00.000Z","362420","ocds-0ud2q6-LO-006AYB019-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2133936.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCTORA CAMILA SA DE CV, id=constructora-camila-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2133936.12","329270","2013-05-13T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-08-01T13:52:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[OMER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28576]","[{address={countryName=México}, roles=supplier, name=OMER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=omer-construcciones-sa-de-cv}]",,"MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-N6-2011-888054","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[omer-construcciones-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2011-08-19T11:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","Instalación del sistema de radiales y remodelación de la emisora XENKA","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","Instalación del sistema de radiales y remodelación de la emisora XENKA","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","888054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28576}]","Instalación del sistema de radiales y remodelación de la emisora XENKA","888054","true",,"Instituto Nacional de los Pueblos Indígenas","2011-11-10T00:00:00.000Z","50102","ocds-0ud2q6-LO-006AYB019-N6-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2130726.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=OMER CONSTRUCCIONES SA DE CV, id=omer-construcciones-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2130726.53","888054",,,
"2019-11-08T17:40:02.000Z","2012-03-01T10:20:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[TECNICOS EN CONSTRUCCION Y SUPERVISION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91605]","[{address={countryName=México}, roles=supplier, name=TECNICOS EN CONSTRUCCION Y SUPERVISION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnicos-en-construccion-y-supervision}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-N2-2012-887962","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[tecnicos-en-construccion-y-supervision]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2012-03-16T11:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","SUPERVISION 1 OBRA RED ELECTRICA Y 11 DE AGUA POTABLE","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","SUPERVISION 1 OBRA RED ELECTRICA Y 11 DE AGUA POTABLE","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","887962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91605}]","SUPERVISION 1 OBRA RED ELECTRICA Y 11 DE AGUA POTABLE","887962","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2012-09-16T00:00:00.000Z","148138","ocds-0ud2q6-LO-006AYB019-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2081919.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=TECNICOS EN CONSTRUCCION Y SUPERVISION, id=tecnicos-en-construccion-y-supervision}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2081919.14","887962",,,
"2019-01-24T01:17:46.000Z","2014-03-06T16:08:00.000Z","Instituto Nacional de los Pueblos Indígenas","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","DELEGACION ESTATAL QUINTANA ROO","INPI","complete","[CONSTRUCTORA Y COMERCIALIZADORA FRESGAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372258]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA FRESGAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-comercializadora-fresgar-sa-de-cv}]","Nacional","MXN","DELEGACION ESTATAL QUINTANA ROO","LO-006AYB019-N4-2014-885736","[contractTermination]","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","[constructora-y-comercializadora-fresgar-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","JOEL ESPINOZA MORENO","2014-03-21T14:00:00.000Z","joel-espinoza-moreno","contract","DELEGACION ESTATAL QUINTANA ROO","unidad-compradora","Supervisión Gerencial de 5 obras camino rural y 1 obra puente vehicular","[{id=compranet-1620524637144}]","047AYB019","false","Expirado","Supervisión Gerencial de 5 obras camino rural y 1 obra puente vehicular","open","institution","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","DELEGACION ESTATAL QUINTANA ROO","delegacion-estatal-quintana-roo-instituto-nacional-de-los-pueblos-indigenas","885736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372258}]","Supervisión Gerencial de 5 obras camino rural y 1 obra puente vehicular","885736","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2014-09-30T00:00:00.000Z","557880","ocds-0ud2q6-LO-006AYB019-N4-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1875411","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCTORA Y COMERCIALIZADORA FRESGAR SA DE CV, id=constructora-y-comercializadora-fresgar-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1875411","885736",,,
