"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2021-08-29T13:49:22.000Z","2019-03-04T14:48:00.000Z","2019-02-05T00:00:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-05T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[GUSTAVO GARCIA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","Flete emergente de 79.50 ton. de L.D.P. Americana de Intermerk a la Planta LICONSA Querétaro, en tres viajes en tractocamión con caja seca de 40 pies mínimo. Flete emergente de 59.900 ton. de L.D.P. Americana de Intermerk a la Planta LICONSA Tlalnepantla, en dos viajes en tractocamión con caja seca de 40 pies mínimo. Flete emergente de 30.00 ton. de L.D.P. Americana de Intermerk a la Planta LICONSA Tláhuac, en un viaje en tractocamión con caja seca de 40 pies mínimo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631283]","[{identifier={legalName=GUSTAVO GARCIA RAMIREZ, scheme=RUPC, id=11789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUSTAVO GARCIA RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-garcia-ramirez}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-E9-2019-2014788","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[gustavo-garcia-ramirez]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Pedro Eduardo Garza Sánchez","2019-02-05T00:00:00.000Z","pedro-eduardo-garza-sanchez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","FLETES DE LECHE EN POLVO PARA PROCESO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}]","Art. 42 párrafo primero","008VST976","false","Expirado","FLETES DE LECHE EN POLVO PARA PROCESO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","2014788","MX-CPA","MXN","Flete emergente de 79.50 ton. de L.D.P. Americana de Intermerk a la Planta LICONSA Querétaro, en tres viajes en tractocamión con caja seca de 40 pies mínimo. Flete emergente de 59.900 ton. de L.D.P. Americana de Intermerk a la Planta LICONSA Tlalnepantla, en dos viajes en tractocamión con caja seca de 40 pies mínimo. Flete emergente de 30.00 ton. de L.D.P. Americana de Intermerk a la Planta LICONSA Tláhuac, en un viaje en tractocamión con caja seca de 40 pies mínimo.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2014788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631283}]","FLETE DE LECHE EN POLVO PARA PROCESO","2014788","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-11-12T00:00:00.000Z","1872487","ocds-0ud2q6-AA-020VST004-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","54391","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=GUSTAVO GARCIA RAMIREZ, id=gustavo-garcia-ramirez}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54391","2014788"
"2019-01-24T01:18:06.000Z","2013-03-25T12:21:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[JESUS SALVADOR PEREZ FRANCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239076]","[{address={countryName=México}, roles=supplier, name=JESUS SALVADOR PEREZ FRANCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-salvador-perez-franco}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-N21-2013-463015","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[jesus-salvador-perez-franco]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2013-03-25T17:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","MANIOBRAS DE CARGA Y DESCARGA DE LECHE EN POLVO","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","MANIOBRAS DE CARGA Y DESCARGA DE LECHE EN POLVO","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","463015","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239076}]","MANIOBRAS DE CARGA Y DESCARGA DE LECHE EN POLVO","463015",,"Mixta","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","351701","ocds-0ud2q6-AA-020VST004-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","296400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JESUS SALVADOR PEREZ FRANCO, id=jesus-salvador-perez-franco}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296400","463015","true"
"2019-11-08T17:40:02.000Z","2011-12-26T17:01:00.000Z","2011-12-30T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[DANIEL IGNACIO BARCENAS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74240]","[{address={countryName=México}, roles=supplier, name=DANIEL IGNACIO BARCENAS SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-ignacio-barcenas-sanchez}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-N23-2012-109360","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[daniel-ignacio-barcenas-sanchez]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2011-12-27T12:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","maniobras de carga y descarga de leche en polvo","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","maniobras de carga y descarga de leche en polvo","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","109360","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74240}]","Maniobras de Carga y Descarga de Leche en Polvo","109360",,"Presencial","Liconsa, S.A. de C.V.","2013-02-28T00:00:00.000Z","121319","ocds-0ud2q6-AA-020VST004-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","383800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=DANIEL IGNACIO BARCENAS SANCHEZ, id=daniel-ignacio-barcenas-sanchez}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","383800","109360","true","true"
"2019-01-24T01:17:24.000Z",,"2015-02-28T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[IRMA ROJO OLGUIN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526022]","[{address={countryName=México}, roles=supplier, name=IRMA ROJO OLGUIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=irma-rojo-olguin}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-N23-2015-692652","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[irma-rojo-olguin]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2015-02-12T00:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","Servicios de Maniobras de Carga y Descarga de Leche en Polvo","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","Servicios de Maniobras de Carga y Descarga de Leche en Polvo","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","692652","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526022}]","SERVICIO DE MANIOBRAS DE CARGA Y DESCARGA DE LECHE EN POLVO DE IMPORTACION","692652",,"Mixta","Liconsa, S.A. de C.V.","2016-02-29T00:00:00.000Z","759194","ocds-0ud2q6-AA-020VST004-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","267172.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=IRMA ROJO OLGUIN, id=irma-rojo-olguin}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267172.5","692652","true","true"
"2019-11-08T17:40:02.000Z","2011-02-16T10:42:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[ALMACENADORA MERCADER SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4929]","[{identifier={legalName=ALMACENADORA MERCADER SA, scheme=RUPC, id=10276, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALMACENADORA MERCADER SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=almacenadora-mercader-sa}]",,"MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-N24-2011-763","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[almacenadora-mercader-sa]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2011-02-18T10:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","servicios de almacenamiento y maniobras de leche en polvo de importacion","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","servicios de almacenamiento y maniobras de leche en polvo de importacion","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","763","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4929}]","Servicios de Almacenamiento y Maniobras de Leche en Polvo de Importación","763",,,"Liconsa, S.A. de C.V.","2012-01-31T00:00:00.000Z","3357","ocds-0ud2q6-AA-020VST004-N24-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.33637185E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ALMACENADORA MERCADER SA, id=almacenadora-mercader-sa}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.33637185E7","763","true","true"
"2019-11-08T17:40:02.000Z","2011-02-15T14:28:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[LUIS DANIEL PEREZ FRANCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2562]","[{address={countryName=México}, roles=supplier, name=LUIS DANIEL PEREZ FRANCO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-daniel-perez-franco}]",,"MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-N25-2011-830","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[luis-daniel-perez-franco]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2011-02-16T18:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","servicios de maniobras de carga y descarga","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","servicios de maniobras de carga y descarga","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","830","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2562}]","Servicios de Maniobras de Carga y Descarga","830",,,"Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","4160","ocds-0ud2q6-AA-020VST004-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","331542",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LUIS DANIEL PEREZ FRANCO, id=luis-daniel-perez-franco}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","331542","830","true",
"2019-11-08T17:40:02.000Z",,"2012-04-03T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[MARIA FLOR CORTES RAMIREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103271]","[{identifier={legalName=MARIA FLOR CORTES RAMIREZ, scheme=RUPC, id=84440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA FLOR CORTES RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-flor-cortes-ramirez}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-N29-2012-108478","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[maria-flor-cortes-ramirez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2012-04-03T08:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DCT-005-2012","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","DCT-005-2012","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","108478","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103271}]","DCT-005-2012","108478",,"Mixta","Liconsa, S.A. de C.V.","2012-04-30T00:00:00.000Z","167568","ocds-0ud2q6-AA-020VST004-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA FLOR CORTES RAMIREZ, id=maria-flor-cortes-ramirez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50400","108478","true",
"2019-01-24T01:17:46.000Z",,,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[JESUS SALVADOR PEREZ FRANCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370132]","[{address={countryName=México}, roles=supplier, name=JESUS SALVADOR PEREZ FRANCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-salvador-perez-franco}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-N30-2014-482238","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[jesus-salvador-perez-franco]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2014-02-27T00:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","Servicios de Maniobras de Carga y Descarga de Leche en Polvo","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","Servicios de Maniobras de Carga y Descarga de Leche en Polvo","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","482238","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370132}]","SERVICIOS DE MANIOBRAS DE CARGA Y DESCARGA DE LECHE EN POLVO","482238",,"Mixta","Liconsa, S.A. de C.V.","2015-02-28T00:00:00.000Z","554130","ocds-0ud2q6-AA-020VST004-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JESUS SALVADOR PEREZ FRANCO, id=jesus-salvador-perez-franco}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","482238","true",
"2019-11-08T17:40:02.000Z",,"2012-07-27T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[MARIA FLOR CORTES RAMIREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148031]","[{identifier={legalName=MARIA FLOR CORTES RAMIREZ, scheme=RUPC, id=84440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA FLOR CORTES RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-flor-cortes-ramirez}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-N33-2012-161936","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[maria-flor-cortes-ramirez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2012-07-27T08:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2012-0851-GC","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","2012-0851-GC","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","161936","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148031}]","2012-0851-GC","161936",,"Mixta","Liconsa, S.A. de C.V.","2012-07-31T00:00:00.000Z","237123","ocds-0ud2q6-AA-020VST004-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA FLOR CORTES RAMIREZ, id=maria-flor-cortes-ramirez}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","161936","true",
"2019-11-08T17:40:02.000Z",,"2012-08-14T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[MARIA FLOR CORTES RAMIREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154476]","[{identifier={legalName=MARIA FLOR CORTES RAMIREZ, scheme=RUPC, id=84440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA FLOR CORTES RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-flor-cortes-ramirez}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-N38-2012-171374","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[maria-flor-cortes-ramirez]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2012-08-14T08:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2012-0905-GC","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","2012-0905-GC","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","171374","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154476}]","2012-0905-GC","171374",,"Mixta","Liconsa, S.A. de C.V.","2012-08-31T00:00:00.000Z","246363","ocds-0ud2q6-AA-020VST004-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARIA FLOR CORTES RAMIREZ, id=maria-flor-cortes-ramirez}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","171374","true",
