"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAUICH ZAPATA ANA OBDULIA","70925.52","0","cauich-zapata-ana-obdulia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERNANDEZ REYES LUIS FRANCISCO","108676.2","0","hernandez-reyes-luis-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERNANDEZ ESCOBAR ALMA GABRIELA","72069.48","0","hernandez-escobar-alma-gabriela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VAZQUEZ SOSA JOSE JUAN","8005.65","0","vazquez-sosa-jose-juan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANDRADE JIMÉNEZ YARELI LICET","99619.85","0","andrade-jimenez-yareli-licet","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","IRIS CEDILLO RIOS","1080000","0","iris-cedillo-rios","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","YASDETH ARACELI MALDONADO MENDOZA","94827.58","0","yasdeth-araceli-maldonado-mendoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO PREZA ALEJANDRO, scheme=RFC, id=CAPA600218QL3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3480","[{id=comprasimss-1620608011130}]","0","CASTILLO PREZA ALEJANDRO","0","0","castillo-preza-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDUARDO QUINTANA RIGHETTI","29745.68","0","eduardo-quintana-righetti","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VAZQUEZ CURIEL GERARDO DR.","15250","0","vazquez-curiel-gerardo-dr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GERARDO MATIAS MARTINEZ RAMIREZ","358412.82","0","gerardo-matias-martinez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BARRERA MANILLA JAIME","685422.64","0","barrera-manilla-jaime","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DE LA LUZ RIVAS GOMEZ","360000","0","maria-de-la-luz-rivas-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LINO ÁLVAREZ FRANCISCO JAVIER}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LINO ALVAREZ FRANCISCO JAVIER","199239.7","0","lino-alvarez-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BECERRA ZAMORA ERIKA MARGARITA","72069.48","0","becerra-zamora-erika-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARRIAGA SOLIS CARLA ANDREA","56054.04","0","arriaga-solis-carla-andrea","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN MANUEL ENRIQUEZ MEDINA","18670","0","juan-manuel-enriquez-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA INES ESTRADA RAMIREZ","47952","0","maria-ines-estrada-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=YAZMIN ADRIÁNA FUENTES PAREDES}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","YAZMIN ADRIANA FUENTES PAREDES","297000.0027","0","yazmin-adriana-fuentes-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DEL REFIGIO JUAREZ CACIANO","15252.8","0","maria-del-refigio-juarez-caciano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MOISÉS MENDOZA BAHENA","179400","0","moises-mendoza-bahena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE GUILLERMO MELENDEZ FRANCO","228792","0","jorge-guillermo-melendez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRICIA CARIDAD VALLEJO MORA","19663","0","bricia-caridad-vallejo-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CAROL LYNN REGAERT TAYLOR","1","0","carol-lynn-regaert-taylor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NORMA CABALLERO","62186.4","0","norma-caballero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO JAVIER PEREZ LEYTE","219259","0","francisco-javier-perez-leyte","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","SALVADOR HERRERA OROZCO","121300","0","salvador-herrera-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Graciela Castro García","10000","0","graciela-castro-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CUEVAS VILLEGAS ADAN","196480","0","cuevas-villegas-adan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ANTONIETA OROZCO VAZQUEZ","47188.35","0","maria-antonieta-orozco-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ENRIQUE CASTILLO MOCTEZUMA","253581.59999999998","0","enrique-castillo-moctezuma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RODRIGUEZ ALCALA JAIME OMAR","58000","0","rodriguez-alcala-jaime-omar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","LEAL ROQUE TANIA LIZBETH","119648.27","0","leal-roque-tania-lizbeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TORRES CHAVARRIA ENRIQUE","40000","0","torres-chavarria-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA ALARCON LUIS VICENTE, scheme=RFC, id=VEAL470719LC0}]","0","[]","[{id=comprasimss}]","[proveedor]","28","524806.51","[{id=comprasimss-1620608011130}]","0","VEGA ALARCON LUIS VICENTE","0","0","vega-alarcon-luis-vicente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ LUIS CASTAÑEDA SALDAÑA","13000","0","jose-luis-castaneda-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","CESAR AMESCUA GARCIA","2615644.95","0","cesar-amescua-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DIZ GUTIERREZ EDITH","18798","0","diz-gutierrez-edith","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DANIEL RAMIREZ DAVALOS","801600","0","daniel-ramirez-davalos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE ALFREDO VILLACAÑA ABASCAL","116500","0","jose-alfredo-villacana-abascal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAUL ROJAS TENTLE","24785.8","0","saul-rojas-tentle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BEATRIZ JULIETA HURTADO BERNABE, scheme=RUPC, id=600152, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BEATRIZ JULIETA HURTADO BERNABE","169235.19999999998","0","beatriz-julieta-hurtado-bernabe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GABRIELA MARTINEZ MENDEZ","128123.51999999999","0","gabriela-martinez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO ACOSTA GOMEZ","88084.92","0","alejandro-acosta-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE PEDRO AGUILAR MEDINA","322550","0","jose-pedro-aguilar-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","GERMAN GUTIERREZ RAMOS","22696","0","german-gutierrez-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PABLO ORTEGA MARTINEZ","54528.76","0","pablo-ortega-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CAROLINA MENDOZA MARMOLEJO","217466.8","0","carolina-mendoza-marmolejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARCELA DEYANIRA GUERRERO CASTELLANOS","45960","0","marcela-deyanira-guerrero-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","VICTORIANO TZEC VARGAS","1.361340319E7","0","victoriano-tzec-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DANIEL GONZALEZ IBARRA","80077.2","0","daniel-gonzalez-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Beatriz Straffon Rivera}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","BEATRIZ STRAFFON RIVERA","415517.24","0","beatriz-straffon-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JUAN FELIPE MEJIA CRUZ","630000","0","juan-felipe-mejia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALEJANDRA CORTES ÁLVAREZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ALEJANDRA CORTES ALVAREZ","210488.63999999998","0","alejandra-cortes-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARCELIA URIBE MANZO","114396","0","arcelia-uribe-manzo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA EUGENIA DAVILA LEMUS","55768.05","0","maria-eugenia-davila-lemus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","DAINA ROXANA DE LA SERNA RODRIGUEZ","3773902.3","0","daina-roxana-de-la-serna-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA ISABEL GONZALEZ DELGADO","217360.8","0","maria-isabel-gonzalez-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAUL ARTURO GUZMAN TRIGUEROS","3336.55","0","raul-arturo-guzman-trigueros","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BUSTOS DELA TIJERA SERGIO ALBERTO","5853","0","bustos-dela-tijera-sergio-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADRIAN HERNANDEZ GARCIA, scheme=RUPC, id=609530, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ADRIAN HERNANDEZ GARCIA","115433.48","0","adrian-hernandez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SOLARES BALTIERRA JORGE","15735","0","solares-baltierra-jorge","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107610921, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","GUSTAVO ADOLFO CHAVES FLORES","5205915.65","0","gustavo-adolfo-chaves-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO MATA ZAVALA","95500","0","alejandro-mata-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARCO FABIÁN ARREOLA PÉREZ","122224.56","0","c-marco-fabian-arreola-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","IVAN DE JESUS ESCOBAR CERRO","191000","0","ivan-de-jesus-escobar-cerro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARQ. MARIO L. MAYAGOITIA FLORES","25041.25","0","arq-mario-l-mayagoitia-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","59","BELTRAN GONZALEZ LORENZO","753159.4600000001","0","beltran-gonzalez-lorenzo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TLALTEPINGO-SAN MARTIN","38700","0","tlaltepingo-san-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","M.I. JIMMY DZUL GONGORA.","86250","0","mi-jimmy-dzul-gongora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. RAFAEL PEREZ AVILA","135585","0","ing-rafael-perez-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ZARATE AVENDAÑO JUAN FEDERICO ING.","96086.43","0","zarate-avendano-juan-federico-ing","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRIMALDO REYNA IMELDA ARQ.","107180","0","grimaldo-reyna-imelda-arq","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA JUAREZ VICTOR MANUEL","25000","0","garcia-juarez-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EMMANUEL AVENDAÑO ELIZONDO","81003.78","0","emmanuel-avendano-elizondo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENRIQUE TREJO ARTEAGA","3813.34","0","enrique-trejo-arteaga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JESUS ALANIS ALCANTAR","292166.14","0","jesus-alanis-alcantar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VICTOR MANUEL LEBRIJA FRANCO","110106.15","0","victor-manuel-lebrija-franco","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","124","0","[]","8.735054820000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1621771200012}, {id=compranet-1637539200127}, {id=compranet-1641772800009}]","0","Alfredo Sandoval González","0","0","alfredo-sandoval-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANTONIO FABIOLA REBOLLAR","50400","0","antonio-fabiola-rebollar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SERGIO DAVID LAVANDEROS CASTILLO","86575.76","0","sergio-david-lavanderos-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE LUNA DURAN","98171.5","0","jorge-luna-duran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MAXIMIANO IXTACCIHUATL GASPAR PAVON","6024088.09","0","maximiano-ixtaccihuatl-gaspar-pavon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","RAMIREZ OLGUIN ALDO DANIEL","53731.58","0","ramirez-olguin-aldo-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUILLERMO NUÑEZ CAÑAS","112600.89","0","guillermo-nunez-canas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORA NOLASCO IRENE, scheme=RFC, id=MONI610504UL3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","4528835.68","[{id=comprasimss-1620608011130}]","0","MORA NOLASCO IRENE","0","0","mora-nolasco-irene","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA DELGADILLO OMAR","122496","0","garcia-delgadillo-omar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DANIEL ALFREDO VALVERDE PEREZ","135766","0","daniel-alfredo-valverde-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS AYALA ROJAS","163878.03","0","carlos-ayala-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAFAEL CANEDO CASTRO RAFAEL","170346.22","0","rafael-canedo-castro-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DANIEL ALBERTO CRUZ LOPEZ","339151.04","0","daniel-alberto-cruz-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARRANZA ROMERO YOLANDA","1405","0","carranza-romero-yolanda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HECTOR RAYMUNDO CUERVO PENSADO","122026.73","0","hector-raymundo-cuervo-pensado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ENRIQUE ARZATE MARTINEZ","440424.6","0","enrique-arzate-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","PORFIRIO ALVAREZ TORRES","286855.75","0","porfirio-alvarez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MÓNICA MARLENE PADILLA MOLINA PERSONA FÍSICA","262500","0","monica-marlene-padilla-molina-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUZ IDALIA AGUILAR SIERRA","28893.67","0","luz-idalia-aguilar-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANDRES AYALA NEVAREZ","14250","0","andres-ayala-nevarez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=122200500027, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","12","MIGUEL EDUARDO HERNANDEZ ARGUMEDO","5.3596130910000004E7","0","miguel-eduardo-hernandez-argumedo","0"
