"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:40:21.000Z","2016-12-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-21T11:27:54.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000025-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","30000000","CRC","Municipalidad de Alajuela","2016LA-000025-0000500001-432016002500318","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ORGANIZACIÓN Y EJECUCIÓN DE LA II FERIA PARA LA PROMOCIÓNDE LA GESTIÓN INTEGRAL DE RESIDUOS SÓLIDOS (GIRS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000025-0000500001}]","Alajuela","432016002500318","2017-10-21T11:27:54.000Z","2016LA-000025-0000500001","ocds-rwubve-2016LA-000025-0000500001","[SERVICIOS]","28750230","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","28750230","432016002500318"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-26T14:14:29.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","8000000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000008-0004800001-432018125100016","[contract]","municipalidad-de-la-union","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE AMPLIFICACIÓN DE SONIDO","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0004800001}]","Cartago","432018125100016",,"2018CD-000008-0004800001","ocds-rwubve-2018CD-000008-0004800001","[SERVICIOS]","7807616","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7807616","432018125100016"
"2021-11-28T01:42:08.000Z","2017-08-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-07T14:40:46.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000179-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","15000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000179-0008000001-432017000100209","[contract]","ministerio-de-cultura-y-juventud","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO “PRODUCCIÓN DE CONCIERTO DURANTE EL FESTIVAL DE CELEBRACIÓN DEL DIA DE LAS JUVENTUDES”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000179-0008000001}]",,"432017000100209",,"2017CD-000179-0008000001","ocds-rwubve-2017CD-000179-0008000001","[SERVICIOS]","11115220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","11115220","432017000100209"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-15T14:22:20.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","5000000","CRC","TEATRO NACIONAL DE COSTA RICA","2017CD-000102-0009900001-432017000900148","[contract]","teatro-nacional-de-costa-rica","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE EQUIPO PARA LOS ESPECTÁCULOS NOCHE BLANCA Y JORNADA CORAL 2017 PARA EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432017000900148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0009900001}]",,"432017000900148",,"2017CD-000102-0009900001","ocds-rwubve-2017CD-000102-0009900001","[SERVICIOS]","4832210","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4832210","432017000900148"
"2021-11-28T01:44:21.000Z","2018-02-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-02-12T14:44:26.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000044-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","2.671931405E7","CRC","Municipalidad de Alajuela","2017LA-000044-0000500001-432018002500007","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cont. de un promotor general que produzca la feria promocional de sensibilización, educación y concientización en la Gestión Integral de Residuos con enfoque 3R’s.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000044-0000500001}]","Alajuela","432018002500007","2018-12-12T14:44:26.000Z","2017LA-000044-0000500001","ocds-rwubve-2017LA-000044-0000500001","[SERVICIOS]","21113111","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","2.671931405E7","https://www.sicop.go.cr/index.jsp","buyer","21113111","432018002500007"
"2021-11-28T01:42:08.000Z","2017-10-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-13T10:12:10.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","4.671931404994E7","CRC","Municipalidad de Alajuela","2017LA-000024-0000500001-432017002500210","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ORGANIZACIÓN DE CAMPAÑA DE VALORIZABLES EN LOS DISTRITOS DEL CANTON ALAJUELA (GIRS)","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0000500001}]","Alajuela","432017002500210","2019-05-13T10:12:10.000Z","2017LA-000024-0000500001","ocds-rwubve-2017LA-000024-0000500001","[SERVICIOS]","3.6211201012E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","4.671931404994E7","https://www.sicop.go.cr/index.jsp","buyer","3.6211201012E7","432017002500210"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-05T10:27:32.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0006300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","4175000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000001-0006300001-432021005700003","[contract]","instituto-tecnologico-de-costa-rica","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","257045-Festival Virtual Amón Cultural","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0006300001}]",,"432021005700003","2021-04-05T10:27:32.000Z","2021CD-000001-0006300001","ocds-rwubve-2021CD-000001-0006300001","[SERVICIOS]","4182000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","4175000","https://www.sicop.go.cr/index.jsp","buyer","4182000","432021005700003"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-05T10:41:48.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0006300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","1540000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000004-0006300001-432021005700002","[contract]","instituto-tecnologico-de-costa-rica","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCTOR ARTISTICO, QUE COORDINE LA LOGISTICA DE LOS EVENTOS CREATIVOS QUE SE REQUIERAN SEGUN LAS NECESIDADES DE LA INSTITUCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0006300001}]",,"432021005700002","2021-04-05T10:41:48.000Z","2021CD-000004-0006300001","ocds-rwubve-2021CD-000004-0006300001","[SERVICIOS]","1499400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","1540000","https://www.sicop.go.cr/index.jsp","buyer","1499400","432021005700002"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T15:48:58.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","4980000","CRC","Municipalidad de Heredia","2021CD-000090-0021700001-432021020200137","[contract]","municipalidad-de-heredia","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA PRODUCCION Y DESARROLLO DE ¿FESTIVAL PARA PAPÁ¿ PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0021700001}]","Heredia","432021020200137","2021-07-17T15:48:58.000Z","2021CD-000090-0021700001","ocds-rwubve-2021CD-000090-0021700001","[SERVICIOS]","4980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","4980000","https://www.sicop.go.cr/index.jsp","buyer","4980000","432021020200137"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T09:47:51.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","1350000","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000119-0004800001-432021125100180","[contract]","municipalidad-de-la-union","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION DE AUDIO Y VIDEO PARA CANTONATO","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0004800001}]","Cartago","432021125100180","2022-01-02T09:47:51.000Z","2021CD-000119-0004800001","ocds-rwubve-2021CD-000119-0004800001","[SERVICIOS]","1325100","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1325100","432021125100180"
