"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128025008&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V., details={type=company}, id=distribuidor-de-maquinaria-del-sur-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-054-02-4128025008","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[distribuidor-de-maquinaria-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128025008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128025008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128025008&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","4128025008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-054-02","ocds-0ud2q6-18575055-054-02","884893.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V., id=distribuidor-de-maquinaria-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884893.8","4128025008"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SAMTRAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128025010&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAMTRAC, S.A. DE C.V., details={type=company}, id=samtrac-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-054-02-4128025010","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[samtrac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128025010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128025010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128025010&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","4128025010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-054-02","ocds-0ud2q6-18575055-054-02","313412.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMTRAC, S.A. DE C.V., id=samtrac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313412.39","4128025010"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128025005&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V., details={type=company}, id=distribuidor-de-maquinaria-del-sur-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-054-02-4128025005","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[distribuidor-de-maquinaria-del-sur-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128025005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128025005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128025005&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE EQUIPO DE CONSTRUCCION PARA MANTENIMIENTO A VIAS DE ACCESO (MOTOCONFORMADORA, RETROEXCAVADORA-CARGADOR, COMPACTADOR DE SUELOS, CARGADOR FRONTAL Y TRACTOR)","4128025005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-054-02","ocds-0ud2q6-18575055-054-02","884893.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR DE MAQUINARIA DEL SUR S.A. DE C.V., id=distribuidor-de-maquinaria-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884893.8","4128025005"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[COMERCIAL DOS BOCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128032032&vv_provsino=0]","[{roles=supplier, name=COMERCIAL DOS BOCAS, S.A. DE C.V., details={type=company}, id=comercial-dos-bocas-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-054-03-4128032032","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[comercial-dos-bocas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","DISPENSADOR","[{id=compranet3-1620530467436}]","18575055","DISPENSADOR","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128032032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128032032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128032032&vv_provsino=0}]","DISPENSADOR","4128032032","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-054-03","ocds-0ud2q6-18575055-054-03","615959.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL DOS BOCAS, S.A. DE C.V., id=comercial-dos-bocas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615959.8","4128032032"
"2021-05-09T03:21:07.000Z","2004-07-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-21T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[INDUSTRIAS BIODEGRADABLE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128041017&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS BIODEGRADABLE DEL SURESTE, S.A. DE C.V., details={type=company}, id=industrias-biodegradable-del-sureste-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-054-04-4128041017","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[industrias-biodegradable-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","DESENGRASANTE BASE SOLVENTE","[{id=compranet3-1620530467436}]","18575055","DESENGRASANTE BASE SOLVENTE","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128041017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128041017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0054&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128041017&vv_provsino=0}]","DESENGRASANTE BASE SOLVENTE","4128041017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-054-04","ocds-0ud2q6-18575055-054-04","43100.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIODEGRADABLE DEL SURESTE, S.A. DE C.V., id=industrias-biodegradable-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43100.4","4128041017"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[DVD SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050038&vv_provsino=0]","[{roles=supplier, name=DVD SISTEMAS, S.A. DE C.V., details={type=company}, id=dvd-sistemas-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-054-05-4128050038","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[dvd-sistemas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","suministro e instalacion de modulo de potencia de 4 kv","[{id=compranet3-1620530467436}]","18575055","suministro e instalacion de modulo de potencia de 4 kv","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128050038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128050038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050038&vv_provsino=0}]","Adquisiciýn de Reactivos y Materiales de Laboratorio para las Gerencias y Activos de la Regiýn Sur.","4128050038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-054-05","ocds-0ud2q6-18575055-054-05","193200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DVD SISTEMAS, S.A. DE C.V., id=dvd-sistemas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193200","4128050038"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[REACTIVOS Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128050090&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REACTIVOS Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=reactivos-y-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-054-05-4128050090","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[reactivos-y-seguridad-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de Reactivos y Materiales de Laboratorio para las Gerencias y Activos de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de Reactivos y Materiales de Laboratorio para las Gerencias y Activos de la Regiýn Sur.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128050090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128050090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128050090&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Reactivos y Materiales de Laboratorio para las Gerencias y Activos de la Regiýn Sur.","4128050090","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-054-05","ocds-0ud2q6-18575055-054-05","115460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=reactivos-y-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115460","4128050090"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[LAB SCIENTIFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128050091&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAB SCIENTIFIC, S.A. DE C.V., details={type=company}, id=lab-scientific-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-054-05-4128050091","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[lab-scientific-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de Reactivos y Materiales de Laboratorio para las Gerencias y Activos de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de Reactivos y Materiales de Laboratorio para las Gerencias y Activos de la Regiýn Sur.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128050091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128050091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128050091&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Reactivos y Materiales de Laboratorio para las Gerencias y Activos de la Regiýn Sur.","4128050091","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-054-05","ocds-0ud2q6-18575055-054-05","20485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB SCIENTIFIC, S.A. DE C.V., id=lab-scientific-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20485","4128050091"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[OCM INSTRUMENTOS Y REACTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128050092&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OCM INSTRUMENTOS Y REACTIVOS SA DE CV, details={type=company}, id=ocm-instrumentos-y-reactivos-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-054-05-4128050092","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[ocm-instrumentos-y-reactivos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de Reactivos y Materiales de Laboratorio para las Gerencias y Activos de la Regiýn Sur.","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de Reactivos y Materiales de Laboratorio para las Gerencias y Activos de la Regiýn Sur.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128050092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128050092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128050092&p_CveDep=18575&p_CveUni=055&p_NumeroLc=054&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Reactivos y Materiales de Laboratorio para las Gerencias y Activos de la Regiýn Sur.","4128050092","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-054-05","ocds-0ud2q6-18575055-054-05","9734","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCM INSTRUMENTOS Y REACTIVOS SA DE CV, id=ocm-instrumentos-y-reactivos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9734","4128050092"
"2021-05-09T03:21:07.000Z","2009-08-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[EXTERRAN ENERGY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425009043&vv_provsino=0]","[{roles=supplier, name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., details={type=company}, id=exterran-energy-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-050-09-425009043","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[exterran-energy-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE MOTOCOMPRESORES RECIPROCANTES, MOTOR MARCA CATERPILLAR, MODELO 3516LE, COMPRESOR MARCA ARIEL, MODELO JGT/4","[{id=compranet3-1620530467436}]","18575055","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE MOTOCOMPRESORES RECIPROCANTES, MOTOR MARCA CATERPILLAR, MODELO 3516LE, COMPRESOR MARCA ARIEL, MODELO JGT/4","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425009043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425009043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425009043&vv_provsino=0}]","SUMINISTRO, INSTALACION Y PUESTA EN OPERACION DE MOTOCOMPRESORES RECIPROCANTES, MOTOR MARCA CATERPILLAR, MODELO 3516LE, COMPRESOR MARCA ARIEL, MODELO JGT/4","425009043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-050-09","ocds-0ud2q6-18575055-050-09","33684300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTERRAN ENERGY DE MEXICO, S.A. DE C.V., id=exterran-energy-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33684300","425009043"
