"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-05-08T16:08:00.000Z","2017-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Distribución","CFE","complete","[JOSE LUIS TRANQUILINO ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139013]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TRANQUILINO ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-tranquilino-ordonez}]","Nacional","MXN","Distribución","AA-018TOQ731-E2677-2017-1437318","[contractTermination]","distribucion-comision-federal-de-electricidad","[jose-luis-tranquilino-ordonez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-16T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE MANTTO A OFICINAS DIVISIONALES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE MANTTO A OFICINAS DIVISIONALES","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1437318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139013}]","D006-D088-E2677-2017 SERVICIO DE MANTTO A OFICINAS DIVISIONALES","1437318","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1353533","ocds-0ud2q6-AA-018TOQ731-E2677-2017","false","[{}]","05. Adjudicación Directa LAASSP","147114.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TRANQUILINO ORDOÑEZ, id=jose-luis-tranquilino-ordonez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147114.66","1437318"
"2019-01-24T01:17:46.000Z","2014-10-31T20:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Zona Cuernavaca","CFE","complete","[JOSE LUIS TRANQUILINO ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476374]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TRANQUILINO ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-tranquilino-ordonez}]","Nacional","MXN","Zona Cuernavaca","AA-018TOQ878-N136-2014-657535","[contractTermination]","zona-cuernavaca-comision-federal-de-electricidad","[jose-luis-tranquilino-ordonez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yazmin Rocio Nicoletti Montoya","2014-11-04T10:00:00.000Z","yazmin-rocio-nicoletti-montoya","contract","Zona Cuernavaca","unidad-compradora","SERVICIO DE REORDENAMIENTO Y CLASIFICACIÓN DE ALMACÉN CUERNAVACA. ZONA CUERNAVAC","[{id=compranet-1620524637144}]","018TOQ878","false","Expirado","SERVICIO DE REORDENAMIENTO Y CLASIFICACIÓN DE ALMACÉN CUERNAVACA. ZONA CUERNAVAC","direct","institution","zona-cuernavaca-comision-federal-de-electricidad","Zona Cuernavaca","zona-cuernavaca-comision-federal-de-electricidad","657535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476374}]","SERVICIO DE REORDENAMIENTO Y CLASIFICACIÓN DE ALMACÉN CUERNAVACA. ZONA CUERNAVAC","657535","true","Electrónica","Comisión Federal de Electricidad","2014-11-15T00:00:00.000Z","706123","ocds-0ud2q6-AA-018TOQ878-N136-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164882250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TRANQUILINO ORDOÑEZ, id=jose-luis-tranquilino-ordonez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164882250","657535"
"2019-01-24T01:18:06.000Z","2013-07-23T15:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Zona Cuernavaca","CFE","complete","[JOSE LUIS TRANQUILINO ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280763]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TRANQUILINO ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-tranquilino-ordonez}]","Nacional","MXN","Zona Cuernavaca","AA-018TOQ878-N111-2013-363954","[contractTermination]","zona-cuernavaca-comision-federal-de-electricidad","[jose-luis-tranquilino-ordonez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yazmin Rocio Nicoletti Montoya","2013-07-26T08:00:00.000Z","yazmin-rocio-nicoletti-montoya","contract","Zona Cuernavaca","unidad-compradora","SERVICIO DE REUBICACIÓN DE ANAQUELES ENTRE LOS CENTROS DE DIST. OCOTEPEC Y TEOPANZOLCO.","[{id=compranet-1620524637144}]","018TOQ878","false","Expirado","SERVICIO DE REUBICACIÓN DE ANAQUELES ENTRE LOS CENTROS DE DIST. OCOTEPEC Y TEOPANZOLCO.","direct","institution","zona-cuernavaca-comision-federal-de-electricidad","Zona Cuernavaca","zona-cuernavaca-comision-federal-de-electricidad","363954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-363954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280763}]","SERVICIO DE REUBICACIÓN DE ANAQUELES ENTRE LOS CENTROS DE DISTRIBUCIÓN OCOTEPEC","363954","true","Mixta","Comisión Federal de Electricidad","2013-08-12T00:00:00.000Z","426721","ocds-0ud2q6-AA-018TOQ878-N111-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TRANQUILINO ORDOÑEZ, id=jose-luis-tranquilino-ordonez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","363954"
"2019-01-24T01:18:06.000Z","2013-03-23T23:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","Zona Cuernavaca","CFE","complete","[JOSE LUIS TRANQUILINO ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236028]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TRANQUILINO ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-luis-tranquilino-ordonez}]","Nacional","MXN","Zona Cuernavaca","AA-018TOQ878-N39-2013-346008","[contractTermination]","zona-cuernavaca-comision-federal-de-electricidad","[jose-luis-tranquilino-ordonez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yazmin Rocio Nicoletti Montoya","2013-03-27T09:00:00.000Z","yazmin-rocio-nicoletti-montoya","contract","Zona Cuernavaca","unidad-compradora","SUMINISTRO E INSTALACION DE PISTONES HIDRAULICOS PARA PORTON DE LA ZONA CUERNAVACA.","[{id=compranet-1620524637144}]","018TOQ878","false","Expirado","SUMINISTRO E INSTALACION DE PISTONES HIDRAULICOS PARA PORTON DE LA ZONA CUERNAVACA.","direct","institution","zona-cuernavaca-comision-federal-de-electricidad","Zona Cuernavaca","zona-cuernavaca-comision-federal-de-electricidad","346008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236028}]","SUMINISTRO E INSTALACION DE PISTONES HIDRAULICOS PARA PORTON DE LA ZONA CVACA","346008","true","Mixta","Comisión Federal de Electricidad","2013-04-04T00:00:00.000Z","364892","ocds-0ud2q6-AA-018TOQ878-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37856.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TRANQUILINO ORDOÑEZ, id=jose-luis-tranquilino-ordonez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37856.6","346008"
"2019-01-24T01:17:24.000Z","2015-02-11T15:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Zona Cuernavaca","CFE","complete","[JOSE LUIS TRANQUILINO ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514150]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TRANQUILINO ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-tranquilino-ordonez}]","Nacional","MXN","Zona Cuernavaca","AA-018TOQ878-N4-2015-723408","[contractTermination]","zona-cuernavaca-comision-federal-de-electricidad","[jose-luis-tranquilino-ordonez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yazmin Rocio Nicoletti Montoya","2015-02-16T10:00:00.000Z","yazmin-rocio-nicoletti-montoya","contract","Zona Cuernavaca","unidad-compradora","SERVICIO DE MANTENIMIENTO A EDIFICIOS. ZONA CUERNAVACA","[{id=compranet-1620524637144}]","018TOQ878","false","Expirado","SERVICIO DE MANTENIMIENTO A EDIFICIOS. ZONA CUERNAVACA","direct","institution","zona-cuernavaca-comision-federal-de-electricidad","Zona Cuernavaca","zona-cuernavaca-comision-federal-de-electricidad","723408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514150}]","SERVICIO DE MANTENIMIENTO A EDIFICIOS. ZONA CUERNAVACA","723408","true","Mixta","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","761284","ocds-0ud2q6-AA-018TOQ878-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TRANQUILINO ORDOÑEZ, id=jose-luis-tranquilino-ordonez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","723408"
"2019-01-24T01:17:46.000Z","2014-10-31T19:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Zona Cuernavaca","CFE","complete","[JOSE LUIS TRANQUILINO ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476444]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TRANQUILINO ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-tranquilino-ordonez}]","Nacional","MXN","Zona Cuernavaca","AO-018TOQ878-N137-2014-657048","[contractTermination]","zona-cuernavaca-comision-federal-de-electricidad","[jose-luis-tranquilino-ordonez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yazmin Rocio Nicoletti Montoya","2014-11-03T10:00:00.000Z","yazmin-rocio-nicoletti-montoya","contract","Zona Cuernavaca","unidad-compradora","MANTENIMIENTO NAVE CUERNAVACA. ZONA CUERNAVACA","[{id=compranet-1620524637144}]","018TOQ878","false","Terminado","MANTENIMIENTO NAVE CUERNAVACA. ZONA CUERNAVACA","direct","institution","zona-cuernavaca-comision-federal-de-electricidad","Zona Cuernavaca","zona-cuernavaca-comision-federal-de-electricidad","657048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476444}]","MANTENIMIENTO NAVE CUERNAVACA. ZONA CUERNAVACA","657048","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","706192","ocds-0ud2q6-AO-018TOQ878-N137-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","294621","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TRANQUILINO ORDOÑEZ, id=jose-luis-tranquilino-ordonez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","294621","657048"
"2019-01-24T01:18:06.000Z","2013-08-14T11:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","Zona Cuernavaca","CFE","complete","[JOSE LUIS TRANQUILINO ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288455]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TRANQUILINO ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-tranquilino-ordonez}]","Nacional","MXN","Zona Cuernavaca","IA-018TOQ878-N118-2013-393622","[contractTermination]","zona-cuernavaca-comision-federal-de-electricidad","[jose-luis-tranquilino-ordonez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yazmin Rocio Nicoletti Montoya","2013-08-22T08:00:00.000Z","yazmin-rocio-nicoletti-montoya","contract","Zona Cuernavaca","unidad-compradora","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS, PLOMERIA Y PINTURA.","[{id=compranet-1620524637144}]","018TOQ878","false","Expirado","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS, PLOMERIA Y PINTURA.","limited","institution","zona-cuernavaca-comision-federal-de-electricidad","Zona Cuernavaca","zona-cuernavaca-comision-federal-de-electricidad","393622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288455}]","SERVICIO DE MANTENIMIENTO A INSTALACIONES ELECTRICAS, PLOMERIA Y PINTURA.","393622","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","437776","ocds-0ud2q6-IA-018TOQ878-N118-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","123330","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TRANQUILINO ORDOÑEZ, id=jose-luis-tranquilino-ordonez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123330","393622"
"2019-01-24T01:17:24.000Z","2015-01-28T19:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[JOSE LUIS TRANQUILINO ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508835]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TRANQUILINO ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-tranquilino-ordonez}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AA-018TOQ939-N7-2015-698323","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[jose-luis-tranquilino-ordonez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2015-02-03T12:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","MANTENIMIENTO A INSTALACIONES 1ER TRIMESTRE, CFE ZONA MORELOS 2015","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","MANTENIMIENTO A INSTALACIONES 1ER TRIMESTRE, CFE ZONA MORELOS 2015","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","698323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508835}]","MANTENIMIENTO A INSTALACIONES 1 ER TRIMESTRE CFE ZONA MORELOS 2015","698323","true","Electrónica","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","753495","ocds-0ud2q6-AA-018TOQ939-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","281630","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TRANQUILINO ORDOÑEZ, id=jose-luis-tranquilino-ordonez}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","281630","698323"
"2019-01-24T01:17:46.000Z","2014-09-25T14:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION MORELOS","CFE","complete","[JOSE LUIS TRANQUILINO ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456982]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TRANQUILINO ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-tranquilino-ordonez}]","Nacional","MXN","ZONA DE DISTRIBUCION MORELOS","AO-018TOQ939-N53-2014-616162","[contractTermination]","zona-de-distribucion-morelos-comision-federal-de-electricidad","[jose-luis-tranquilino-ordonez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FAUSTO AVELINO GOROZTIETA","2014-09-29T13:00:00.000Z","fausto-avelino-goroztieta","contract","ZONA DE DISTRIBUCION MORELOS","unidad-compradora","CONSTRUCCION DE MURO DE COLINDANCIA A BASE DE CONCRETO EN ESTACIONAMIENTO DE LA AGENCIA PROGRESO","[{id=compranet-1620524637144}]","018TOQ939","false","Expirado","CONSTRUCCION DE MURO DE COLINDANCIA A BASE DE CONCRETO EN ESTACIONAMIENTO DE LA AGENCIA PROGRESO","direct","institution","zona-de-distribucion-morelos-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MORELOS","zona-de-distribucion-morelos-comision-federal-de-electricidad","616162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456982}]","Construccion de Muro de Colindancia a Base Concreto en Est de la Agencia Progres","616162","true","Electrónica","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","678682","ocds-0ud2q6-AO-018TOQ939-N53-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","190946.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TRANQUILINO ORDOÑEZ, id=jose-luis-tranquilino-ordonez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","190946.31","616162"
"2019-11-08T17:40:02.000Z","2012-04-19T14:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[JOSE LUIS TRANQUILINO ORDOÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814014]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TRANQUILINO ORDOÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-tranquilino-ordonez}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","AA-018TOQ062-N130-2012-1130817","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[jose-luis-tranquilino-ordonez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2012-04-20T09:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","SERVICIO MANTENIMIENTO CASA HABITACION ADMINISTRACION","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","SERVICIO MANTENIMIENTO CASA HABITACION ADMINISTRACION","direct","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","1130817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814014}]","SERVICIO MANTENIMIENTO CASA HABITACION ADMINISTRACION","1130817","true","Electrónica","Comisión Federal de Electricidad","2012-05-10T00:00:00.000Z","173408","ocds-0ud2q6-AA-018TOQ062-N130-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TRANQUILINO ORDOÑEZ, id=jose-luis-tranquilino-ordonez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23950","1130817"
