"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Chiapas, parent_id=mx-chp, name=Cintalapa, id=mx-chp-cintalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","2629284.12","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}]","0","Presidencia Municipal de Cintalapa","0","0","0","presidencia-municipal-de-cintalapa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=COORDINACIÓN ESTATAL NAYARIT, scheme=MX-CPA, id=040100983, uri=https://sites.google.com/site/cnetuc/directorio}]","5424546.84","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN ESTATAL NAYARIT","0","0","0","coordinacion-estatal-nayarit-instituto-nacional-de-estadistica-y-geografia","0","[{type=contactPoint, value=Manlio Favio Álvarez Barradas}]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","616","0","[unidad-compradora]","[{legalName=Delegación Coahuila, Subdelegación de Administración, scheme=MX-CPA, id=051GYN008, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3736088895999986E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Delegación Coahuila, Subdelegación de Administración","0","0","0","delegacion-coahuila-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Raúl Jaime Moreno Veloz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","38","0","[dependencia]","[]","1.0167261629999999E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE JALISCO","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-jalisco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","1.0260915599999998E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA SUR","0","0","0","delegacion-estatal-en-baja-california-sur-registro-agrario-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[unidad-compradora]","[{legalName=Unidad Licitadora de Obra Pública, scheme=MX-CPA, id=016B00058, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0542626448099995E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad Licitadora de Obra Pública","0","0","0","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","0","[{type=contactPoint, value=Miguel Angel de la O Rivera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=35005003, uri=https://sites.google.com/site/cnetuc/directorio}]","15177450","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-fomento-agropecuario-del-estado-de-coahuila","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Coeneo, id=mx-mic-coeneo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[dependencia]","[{legalName=MICH, id=mich}]","5.3546231780000016E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coeneo","0","0","0","presidencia-municipal-de-coeneo","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Salvador Huixcolotla, id=mx-pue-san-salvador-huixcolotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","1.045668088E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Salvador Huixcolotla","0","0","0","presidencia-municipal-de-san-salvador-huixcolotla","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Ixmiquilpan, id=mx-hid-ixmiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[dependencia]","[{legalName=HGO, id=hgo}]","9.809350777999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixmiquilpan","0","0","0","presidencia-municipal-de-ixmiquilpan","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","13","0","[unidad-compradora]","[{legalName=Jefatura de la Estación de Combustibles San Luis Potosí, scheme=MX-CPA, id=009JZL990, uri=https://sites.google.com/site/cnetuc/directorio}]","1698993.21","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Jefatura de la Estación de Combustibles San Luis Potosí","0","0","0","jefatura-de-la-estacion-de-combustibles-san-luis-potosi-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Héctor Riestra Reyes}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29029001, uri=https://sites.google.com/site/cnetuc/directorio}]","7764779.9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-tlaxcala","0",
"[{parent=Tabasco, parent_id=mx-tab, name=Macuspana, id=mx-tab-macuspana, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial, y Servicios Municipales, scheme=MX-CPA, id=827012991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5079301491699994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras, Ordenamiento Territorial, y Servicios Municipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-macuspana","0","[{type=contactPoint, value=ROBERTO VILLALPANDO ARIAS}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Xalapa, id=mx-ver-xalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General (CMAS), scheme=MX-CPA, id=830087999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.373414185E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General (CMAS)","0","0","0","direccion-general-cmas-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","0","[{type=contactPoint, value=Jorge Ojeda Gutiérrez}]"
"[{parent=Morelos, parent_id=mx-mor, name=Xochitepec, id=mx-mor-xochitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE XOCHITEPEC, scheme=MX-CPA, id=817028999, uri=https://sites.google.com/site/cnetuc/directorio}]","781971.5199999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE XOCHITEPEC","0","0","0","municipio-de-xochitepec-presidencia-municipal-de-xochitepec","0","[{type=contactPoint, value=ALBERTO SÁNCHEZ ORTEGA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","58","0","[dependencia]","[]","1.3496232496E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","Universidad Abierta y a Distancia México","0","0","0","universidad-abierta-y-a-distancia-mexico","0",
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","12","0","[unidad-compradora]","[{legalName=Subdirección de Proyectos y Licitaciones, scheme=MX-CPA, id=924044999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6388819052999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}]","0","Subdirección de Proyectos y Licitaciones","0","0","0","subdireccion-de-proyectos-y-licitaciones-","0","[{type=contactPoint, value=Miguel Ángel Herrera Amaya}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","503","0","[dependencia]","[]","2.2912645202599998E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-finanzas-del-estado-de-mexico","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Tomás Ocotepec, id=mx-oax-santo-tomas-ocotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820532646, uri=https://sites.google.com/site/cnetuc/directorio}]","2029977","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santo-tomas-ocotepec","0","[{type=contactPoint, value=Camilo Federico García Reyes}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","98","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Tepic, Nayarit, scheme=MX-CPA, id=6101205, uri=https://sites.google.com/site/cnetuc/directorio}]","9128048.889999999","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Tepic, Nayarit","0","0","0","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","446","0","[unidad-compradora]","[{legalName=CFE ZONA TULANCINGO, scheme=MX-CPA, id=018TOQ807, uri=https://sites.google.com/site/cnetuc/directorio}]","1.931028883000001E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CFE ZONA TULANCINGO","0","0","0","cfe-zona-tulancingo-comision-federal-de-electricidad","0","[{type=contactPoint, value=RICARDO DAVID MONTES HERRERA}]"
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo y Obras Públicas, scheme=MX-CPA, id=816069997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.287700532999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","0","Dirección de Urbanismo y Obras Públicas","0","0","0","direccion-de-urbanismo-y-obras-publicas-","0","[{type=contactPoint, value=Aurelio Melchor Pimentel}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","3.6480067253999996E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE MERCADOTECNIA DIGITAL","0","0","0","coordinacion-de-mercadotecnia-digital-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[unidad-compradora]","[{legalName=Universidad de Sonora, Subdirección de Obras 1, scheme=MX-CPA, id=926011994, uri=https://sites.google.com/site/cnetuc/directorio}]","6.251914626E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de Sonora, Subdirección de Obras 1","0","0","0","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","0","[{type=contactPoint, value=Rafael Bojorquez Manzo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","119","0","[dependencia]","[]","4.864390236399999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CULIACÁN, SINALOA","0","0","0","h-ayuntamiento-municipal-de-culiacan-sinaloa","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Estacion de Combustibles del Aeropuerto de Tampico, scheme=MX-CPA, id=009JZL028, uri=https://sites.google.com/site/cnetuc/directorio}]","7368407.4399999995","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estacion de Combustibles del Aeropuerto de Tampico","0","0","0","estacion-de-combustibles-del-aeropuerto-de-tampico-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Valente Efraín Becerra Alarcón}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","106","0","[unidad-compradora]","[]","2.394224286E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN TAMAULIPAS","0","0","0","gerencia-estatal-en-tamaulipas-telecomunicaciones-de-mexico","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Cuixtla, id=mx-oax-santa-catarina-cuixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS DE SANTA CATARINA CUIXTLA, scheme=MX-CPA, id=820362762, uri=https://sites.google.com/site/cnetuc/directorio}]","1465517.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS DE SANTA CATARINA CUIXTLA","0","0","0","regiduria-de-obras-de-santa-catarina-cuixtla-presidencia-municipal-de-santa-catarina-cuixtla","0","[{type=contactPoint, value=BARDOMIANO MIGUEL JÍMENEZ NO TIENE}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales, scheme=MX-CPA, id=29089001, uri=https://sites.google.com/site/cnetuc/directorio}]","572608.1000000001","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Recursos Materiales","0","0","0","jefatura-de-recursos-materiales-universidad-politecnica-de-puebla","0",
"[{parent=Colima, parent_id=mx-col, name=Coquimatlán, id=mx-col-coquimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=806004996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9663140830000002E7","[{name=Direccion de Obras Publicas, Desarrollo Urbano y Ecologia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Direccion de Obras Publicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-","0","[{type=contactPoint, value=FRANCISCO RAFAEL PEREZ CARDENAS}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Dzilam de Bravo, id=mx-yuc-dzilam-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831028894, uri=https://sites.google.com/site/cnetuc/directorio}]","6026776.76","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-dzilam-de-bravo","0","[{type=contactPoint, value=Daniel Armando Herrera Rivera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","277316.33999999997","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE DESARROLLO OPERATIVO","0","0","0","director-de-desarrollo-operativo-centros-de-integracion-juvenil-ac","0",
"[{parent=Sonora, parent_id=mx-son, name=Cajeme, id=mx-son-cajeme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=Direccion Administrativa, scheme=MX-CPA, id=826018993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1146657443000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion Administrativa","0","0","0","direccion-administrativa-presidencia-municipal-de-cajeme","0","[{type=contactPoint, value=Guillermo Enrique patiño Fierro}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","182","0","[unidad-compradora]","[{legalName=Dirección de Programas Concursos y Contratos, scheme=MX-CPA, id=42002001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.282194882479999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Programas Concursos y Contratos","0","0","0","direccion-de-programas-concursos-y-contratos-secretaria-de-obras-publicas-del-estado-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[unidad-compradora]","[{legalName=Zona de Distribución Fresnillo, scheme=MX-CPA, id=018TOQ818, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0074598601600001E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Fresnillo","0","0","0","zona-de-distribucion-fresnillo-comision-federal-de-electricidad","0","[{type=contactPoint, value=Remigio Casanova Arteaga}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4088","0","[dependencia]","[{legalName=INECOL, id=inecol}, {legalName=INSTITUTO DE ECOLOGIA AC, scheme=RUPC, id=309371, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO DE ECOLOGIA AC, scheme=RFC, verified=1, id=IEC7508071B2}]","1.2126559676170006E9","[{name=INSTITUTO DE ECOLOGIA AC}, {name=INSTITUTO DE ECOLOGÍA, A.C.}, {name=INSTITUTO DE ECOLOGÍA A.C.}, {name=INSTITUTO DE ECOLOGÍA, A. C.}, {name=Instituto de Ecología A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","48","Instituto de Ecología, A.C.","0","6.332792822999999E7","0","instituto-de-ecologia-ac","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","192","0","[unidad-compradora]","[{legalName=SUBAREA MALPASO, scheme=MX-CPA, id=018TOQ991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1157781906E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUBAREA MALPASO","0","0","0","subarea-malpaso-comision-federal-de-electricidad","0","[{type=contactPoint, value=JAIME HERNANDEZ ALVAREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","141","0","[unidad-compradora]","[]","8.601027620000002E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL","0","0","0","direccion-general-servicios-de-atencion-psiquiatrica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=48309001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.208554229E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-los-ramones-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","106","0","[unidad-compradora]","[]","5.0899867080000006E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE VINCULACIÓN Y SEGUIMIENTO","0","0","0","direccion-general-de-vinculacion-y-seguimiento-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Puebla, scheme=MX-CPA, id=637136, uri=https://sites.google.com/site/cnetuc/directorio}]","6.269196400000001E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Puebla","0","0","0","departamento-de-servicios-generales-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4944","0","[unidad-compradora]","[{legalName=Hospital Regional 1º de Octubre, scheme=MX-CPA, id=051GYN073, uri=https://sites.google.com/site/cnetuc/directorio}]","9.037815001189005E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional 1º de Octubre","0","0","0","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Carlos Adrian Carrillo Guevara}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","180","0","[unidad-compradora]","[{legalName=Consejo Nacional de Fomento Educativo 4, scheme=MX-CPA, id=011L6W993, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7758281756E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Consejo Nacional de Fomento Educativo 4","0","0","0","consejo-nacional-de-fomento-educativo-4-consejo-nacional-de-fomento-educativo","0","[{type=contactPoint, value=Ernesto Hernández Rodríguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","344","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Culiacán, scheme=MX-CPA, id=9120014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.761282078609999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Técnica en Culiacán","0","0","0","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Coordinacion Ejecutiva, scheme=MX-CPA, id=926016949, uri=https://sites.google.com/site/cnetuc/directorio}]","472442.76","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinacion Ejecutiva","0","0","0","coordinacion-ejecutiva-","0","[{type=contactPoint, value=Blanca Luz Saldaña Lopez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","130","0","[unidad-compradora]","[]","1.3282535281699998E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN YUCATÁN","0","0","0","delegacion-estatal-en-yucatan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","5529500.183100001","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL NORTE","0","0","0","delegacion-regional-norte-servicio-de-administracion-y-enajenacion-de-bienes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1187","0","[unidad-compradora]","[{legalName=Departamento de Recuros Materiales y Obras Aguascalientes, scheme=MX-CPA, id=051GYN893, uri=https://sites.google.com/site/cnetuc/directorio}]","8.625307518026799E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recuros Materiales y Obras Aguascalientes","0","0","0","departamento-de-recuros-materiales-y-obras-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Juan Fernando Palomino Topete}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[dependencia]","[]","5.797730248699999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ESTATAL DE OBRA PÚBLICA Y SERVICIOS RELACIONADOS DE PUEBLA","0","0","0","comite-estatal-de-obra-publica-y-servicios-relacionados-de-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","272","0","[unidad-compradora]","[{legalName=Mantenimiento y Obras, scheme=MX-CPA, id=018T0Q003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.833920929999999E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Mantenimiento y Obras","0","0","0","mantenimiento-y-obras-instituto-nacional-de-investigaciones-nucleares","0","[{type=contactPoint, value=Raúl Caro Saucedo}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Tlalnepantla de Baz, id=mx-mex-tlalnepantla-de-baz, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[dependencia]","[{legalName=MEX, id=mex}]","1.6564923485000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO DESCENTRALIZADO DE AGUA POTABLE DE TLALNEPANTLA","0","0","0","organismo-descentralizado-de-agua-potable-de-tlalnepantla","0",
