"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[JUAN MORA PADILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R3LN11324&p_CveDep=18576&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JUAN MORA PADILLA, details={type=person}, id=juan-mora-padilla}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576051-002-03-R3LN11324","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[juan-mora-padilla]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","MANTENIMIENTO A PLAN DE DIQUE SECO A BASE DE REPOSICION DE ESTRUCTURAS DE CONCRETO ARMADO (BLOCK DE QUILLA) EN LA TERMINAL MARITIMA MADERO.","[{id=compranet3-1620530467436}]","18576051","MANTENIMIENTO A PLAN DE DIQUE SECO A BASE DE REPOSICION DE ESTRUCTURAS DE CONCRETO ARMADO (BLOCK DE QUILLA) EN LA TERMINAL MARITIMA MADERO.","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","R3LN11324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R3LN11324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=R3LN11324&p_CveDep=18576&p_CveUni=051&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO A PLAN DE DIQUE SECO A BASE DE REPOSICION DE ESTRUCTURAS DE CONCRETO ARMADO (BLOCK DE QUILLA) EN LA TERMINAL MARITIMA MADERO.","R3LN11324","PEMEX REFINACIÓN","18576051-002-03","ocds-0ud2q6-18576051-002-03","1.7637948251E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MORA PADILLA, id=juan-mora-padilla}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7637948251E8","R3LN11324"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA VANGUARDISTA FILE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015230&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA VANGUARDISTA FILE, S.A. DE C.V., details={type=company}, id=comercializadora-vanguardista-file-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-013-09-4600015230","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-vanguardista-file-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Adaptadores metálicos para tubería","[{id=compranet3-1620530467436}]","18576044","Adaptadores metálicos para tubería","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600015230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015230-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015230&vv_provsino=0}]","Adaptadores metálicos para tubería","4600015230","PEMEX REFINACIÓN","18576044-013-09","ocds-0ud2q6-18576044-013-09","176178000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VANGUARDISTA FILE, S.A. DE C.V., id=comercializadora-vanguardista-file-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176178000","4600015230"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA VANGUARDISTA FILE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013664&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA VANGUARDISTA FILE, S.A. DE C.V., details={type=company}, id=comercializadora-vanguardista-file-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-002-08-4600013664","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-vanguardista-file-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ACOPLAMIENTO MARCA DRESSER","[{id=compranet3-1620530467436}]","18576044","ACOPLAMIENTO MARCA DRESSER","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600013664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4600013664&vv_provsino=0}]","ELECTRODO RECUBIERTO CON FUNDENTE","4600013664","PEMEX REFINACIÓN","18576044-002-08","ocds-0ud2q6-18576044-002-08","84961800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VANGUARDISTA FILE, S.A. DE C.V., id=comercializadora-vanguardista-file-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84961800","4600013664"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SERVICIOS INTEGRALES EN REFRIGERACION Y AIRE ACONDICIONADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500304728&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES EN REFRIGERACION Y AIRE ACONDICIONADO, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-refrigeracion-y-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-034-09-4500304728","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[servicios-integrales-en-refrigeracion-y-aire-acondicionado-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","SERV.REHAB.INTEG.SIST.AIRE ACOND. BTNPII","[{id=compranet3-1620530467436}]","18576044","SERV.REHAB.INTEG.SIST.AIRE ACOND. BTNPII","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500304728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500304728-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500304728&vv_provsino=0}]","SERV.REHAB.INTEG.SIST.AIRE ACOND. BTNPII","4500304728","PEMEX REFINACIÓN","18576044-034-09","ocds-0ud2q6-18576044-034-09","56932364","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN REFRIGERACION Y AIRE ACONDICIONADO, S.A. DE C.V., id=servicios-integrales-en-refrigeracion-y-aire-acondicionado-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56932364","4500304728"
"2021-05-09T03:21:07.000Z","2010-07-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[VITRE PROVEEDORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500351063&vv_provsino=0]","[{roles=supplier, name=VITRE PROVEEDORA S.A. DE C.V., details={type=company}, id=vitre-proveedora-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-021-10-4500351063","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[vitre-proveedora-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","RECUBRIMIENTO","[{id=compranet3-1620530467436}]","18576044","RECUBRIMIENTO","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500351063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500351063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4500351063&vv_provsino=0}]","RECUBRIMIENTO","4500351063","PEMEX REFINACIÓN","18576044-021-10","ocds-0ud2q6-18576044-021-10","5.15603232E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITRE PROVEEDORA S.A. DE C.V., id=vitre-proveedora-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.15603232E7","4500351063"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA SAN JUAN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500301271&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-011-09-4500301271","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-san-juan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Barras macizas de acero inoxidable","[{id=compranet3-1620530467436}]","18576044","Barras macizas de acero inoxidable","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500301271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500301271-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500301271&vv_provsino=0}]","Barras macizas de acero inoxidable","4500301271","PEMEX REFINACIÓN","18576044-011-09","ocds-0ud2q6-18576044-011-09","4.038768915E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., id=comercializadora-san-juan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.038768915E7","4500301271"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CONSORCIO INDUSTRIAL GLOBAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500301277&vv_provsino=0]","[{roles=supplier, name=CONSORCIO INDUSTRIAL GLOBAL SA DE CV, details={type=company}, id=consorcio-industrial-global-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-012-09-4500301277","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[consorcio-industrial-global-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Tubos de acero medio carbón sin costura","[{id=compranet3-1620530467436}]","18576044","Tubos de acero medio carbón sin costura","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500301277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500301277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500301277&vv_provsino=0}]","Tubos de acero medio carbón sin costura","4500301277","PEMEX REFINACIÓN","18576044-012-09","ocds-0ud2q6-18576044-012-09","3.105505065E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL GLOBAL SA DE CV, id=consorcio-industrial-global-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.105505065E7","4500301277"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[LUBRICANTES DE AMýRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500162874&vv_provsino=0]","[{roles=supplier, name=LUBRICANTES DE AMýRICA, S.A. DE C.V., details={type=company}, id=lubricantes-de-amyrica-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-030-05-4500162874","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[lubricantes-de-amyrica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Aceite combustible","[{id=compranet3-1620530467436}]","18576044","Aceite combustible","direct","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500162874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500162874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500162874&vv_provsino=0}]","Aceite combustible","4500162874","PEMEX REFINACIÓN","18576044-030-05","ocds-0ud2q6-18576044-030-05","29956164","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMýRICA, S.A. DE C.V., id=lubricantes-de-amyrica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29956164","4500162874"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500235407&vv_provsino=0]","[{roles=supplier, name=INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=insumos-y-construcciones-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-028-07-4500235407","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[insumos-y-construcciones-de-tamaulipas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18576044","Formas impresas","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500235407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500235407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500235407&vv_provsino=0}]","Formas impresas","4500235407","PEMEX REFINACIÓN","18576044-028-07","ocds-0ud2q6-18576044-028-07","29865853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS Y CONSTRUCCIONES DE TAMAULIPAS, S.A. DE C.V., id=insumos-y-construcciones-de-tamaulipas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29865853","4500235407"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[COMERCIALIZADORA SAN JUAN,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500329917&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-120-09-4500329917","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[comercializadora-san-juan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Lámina de acero","[{id=compranet3-1620530467436}]","18576044","Lámina de acero","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500329917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500329917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0120&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500329917&vv_provsino=0}]","Lámina de acero","4500329917","PEMEX REFINACIÓN","18576044-120-09","ocds-0ud2q6-18576044-120-09","2.711815374E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN,S.A. DE C.V., id=comercializadora-san-juan-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.711815374E7","4500329917"
