"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-BARRANCO-071/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-012-08-CB-BARRANCO-071/01/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[martinez-barranco-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Material de Ferreteria","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Material de Ferreteria","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-BARRANCO-071/01/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-BARRANCO-071/01/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-BARRANCO-071/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Ferreteria","CB-BARRANCO-071/01/0","COLEGIO DE BACHILLERES","11115002-012-08","ocds-0ud2q6-11115002-012-08","16465.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16465.52","CB-BARRANCO-071/01/0"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[DETROIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DETROIT-070/01/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DETROIT, S.A. DE C.V., details={type=company}, id=detroit-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-012-08-CB-DETROIT-070/01/08","[contract]","departamento-de-compras-colegio-de-bachilleres","[detroit-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Material de Ferreteria","[{id=compranet3-1620530467436}]","11115002","Adquisiciýn de Material de Ferreteria","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-DETROIT-070/01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-DETROIT-070/01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-DETROIT-070/01/08&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Ferreteria","CB-DETROIT-070/01/08","COLEGIO DE BACHILLERES","11115002-012-08","ocds-0ud2q6-11115002-012-08","13515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT, S.A. DE C.V., id=detroit-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13515","CB-DETROIT-070/01/08"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Departamento de Compras","active","complete","[LIBRERIAS GANDHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GANDHI-080/01/200&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIBRERIAS GANDHI, S.A. DE C.V., details={type=company}, id=librerias-gandhi-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-012-09-CB-GANDHI-080/01/200","[contract]","departamento-de-compras-colegio-de-bachilleres","[librerias-gandhi-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Material Bibliográfico","[{id=compranet3-1620530467436}]","11115002","Adquisición de Material Bibliográfico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-GANDHI-080/01/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-GANDHI-080/01/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GANDHI-080/01/200&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisición de Material Bibliográfico","CB-GANDHI-080/01/200","COLEGIO DE BACHILLERES","11115002-012-09","ocds-0ud2q6-11115002-012-09","66852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIAS GANDHI, S.A. DE C.V., id=librerias-gandhi-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66852","CB-GANDHI-080/01/200"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Departamento de Compras","active","complete","[LIBRERIA GONVILL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GONVILL-082/01/20&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIBRERIA GONVILL,S.A. DE C.V., details={type=company}, id=libreria-gonvill-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-012-09-CB-GONVILL-082/01/20","[contract]","departamento-de-compras-colegio-de-bachilleres","[libreria-gonvill-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Material Bibliográfico","[{id=compranet3-1620530467436}]","11115002","Adquisición de Material Bibliográfico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-GONVILL-082/01/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-GONVILL-082/01/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GONVILL-082/01/20&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisición de Material Bibliográfico","CB-GONVILL-082/01/20","COLEGIO DE BACHILLERES","11115002-012-09","ocds-0ud2q6-11115002-012-09","16320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA GONVILL,S.A. DE C.V., id=libreria-gonvill-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16320","CB-GONVILL-082/01/20"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Departamento de Compras","active","complete","[SOMOHANO EXPRESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SOMOHANO-083/01/2&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOMOHANO EXPRESS S.A. DE C.V., details={type=company}, id=somohano-express-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-012-09-CB-SOMOHANO-083/01/2","[contract]","departamento-de-compras-colegio-de-bachilleres","[somohano-express-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Material Bibliográfico","[{id=compranet3-1620530467436}]","11115002","Adquisición de Material Bibliográfico","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-SOMOHANO-083/01/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-SOMOHANO-083/01/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-SOMOHANO-083/01/2&p_CveDep=11115&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisición de Material Bibliográfico","CB-SOMOHANO-083/01/2","COLEGIO DE BACHILLERES","11115002-012-09","ocds-0ud2q6-11115002-012-09","22302","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOMOHANO EXPRESS S.A. DE C.V., id=somohano-express-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22302","CB-SOMOHANO-083/01/2"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[FRAGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-FRAGASA-045/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FRAGASA, S.A. DE C.V., details={type=company}, id=fragasa-sa-de-cv}]","Nacional","MXN","Departamento de Compras","11115002-013-03-CB-FRAGASA-045/01/03","[contract]","departamento-de-compras-colegio-de-bachilleres","[fragasa-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Contratación abierta de Servicio Elaboración de Credenciales","[{id=compranet3-1620530467436}]","11115002","Contratación abierta de Servicio Elaboración de Credenciales","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-FRAGASA-045/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-FRAGASA-045/01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-FRAGASA-045/01/03&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Contratación abierta de Servicio Elaboración de Credenciales","CB-FRAGASA-045/01/03","COLEGIO DE BACHILLERES","11115002-013-03","ocds-0ud2q6-11115002-013-03","650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAGASA, S.A. DE C.V., id=fragasa-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650000","CB-FRAGASA-045/01/03"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[GRUPO EMPRESARIAL IBEROAMERICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GEI-068/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL IBEROAMERICANO S.A. DE C.V., details={type=company}, id=grupo-empresarial-iberoamericano-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-013-04-CB-GEI-068/01/04","[contract]","departamento-de-compras-colegio-de-bachilleres","[grupo-empresarial-iberoamericano-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","[{id=compranet3-1620530467436}]","11115002","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-GEI-068/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-GEI-068/01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-GEI-068/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","CB-GEI-068/01/04","COLEGIO DE BACHILLERES","11115002-013-04","ocds-0ud2q6-11115002-013-04","4331719.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL IBEROAMERICANO S.A. DE C.V., id=grupo-empresarial-iberoamericano-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4331719.8","CB-GEI-068/01/04"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[COMERCIALIZADORA NACIONAL DE SERVICIOS MULTIPLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CONASEM-071/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA NACIONAL DE SERVICIOS MULTIPLES S.A. DE C.V., details={type=company}, id=comercializadora-nacional-de-servicios-multiples-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-013-04-CB-CONASEM-071/01/04","[contract]","departamento-de-compras-colegio-de-bachilleres","[comercializadora-nacional-de-servicios-multiples-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","[{id=compranet3-1620530467436}]","11115002","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-CONASEM-071/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-CONASEM-071/01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-CONASEM-071/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","CB-CONASEM-071/01/04","COLEGIO DE BACHILLERES","11115002-013-04","ocds-0ud2q6-11115002-013-04","34240.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA NACIONAL DE SERVICIOS MULTIPLES S.A. DE C.V., id=comercializadora-nacional-de-servicios-multiples-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34240.8","CB-CONASEM-071/01/04"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[RASCOMM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-RASCOMM-074/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RASCOMM, S.A. DE C.V., details={type=company}, id=rascomm-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-013-04-CB-RASCOMM-074/01/04","[contract]","departamento-de-compras-colegio-de-bachilleres","[rascomm-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","[{id=compranet3-1620530467436}]","11115002","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-RASCOMM-074/01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-RASCOMM-074/01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-RASCOMM-074/01/04&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","CB-RASCOMM-074/01/04","COLEGIO DE BACHILLERES","11115002-013-04","ocds-0ud2q6-11115002-013-04","420500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RASCOMM, S.A. DE C.V., id=rascomm-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420500","CB-RASCOMM-074/01/04"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COLEGIO DE BACHILLERES","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento de Compras","active","complete","[TECPLUSS S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-TECPLUSS-069/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECPLUSS S.A. DEC.V., details={type=company}, id=tecpluss-sa-de-cv}]","Internacional","MXN","Departamento de Compras","11115002-013-04-CB-TECPLUSS-069/01/0","[contract]","departamento-de-compras-colegio-de-bachilleres","[tecpluss-sa-de-cv]","goods","colegio-de-bachilleres","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","[{id=compranet3-1620530467436}]","11115002","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","open","institution","departamento-de-compras-colegio-de-bachilleres","Departamento de Compras","departamento-de-compras-colegio-de-bachilleres","CB-TECPLUSS-069/01/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-TECPLUSS-069/01/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-TECPLUSS-069/01/0&p_CveDep=11115&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo, Programas y Licencias de Cómputo","CB-TECPLUSS-069/01/0","COLEGIO DE BACHILLERES","11115002-013-04","ocds-0ud2q6-11115002-013-04","279888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECPLUSS S.A. DEC.V., id=tecpluss-sa-de-cv}]","colegio-de-bachilleres","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279888","CB-TECPLUSS-069/01/0"
