"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-08-30T07:25:00.000Z","2018-09-20T00:00:00.000Z","2018-09-18T00:00:00.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2018-09-21T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","active","complete","[JUAN JOSE CERON MENDOZA]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Papelería, mobiliario, equipo de cómputo, material educativo y la contratación del servicio de certificación internacional en el programa ingles","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549155]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE CERON MENDOZA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-jose-ceron-mendoza}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-E5-2018-1939497","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[juan-jose-ceron-mendoza]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2018-09-14T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","MOBILIARIO","[{id=compranet-1599767228359}]","923048990","false","Expirado","MOBILIARIO","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1939497","MX-CPA","MXN","Adquisición de Papelería, mobiliario, equipo de cómputo, material educativo y la contratación del servicio de certificación internacional en el programa ingles","[{datePublished=2018-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549155}]","Quintana Roo","Papelería, mobiliario, equipo de cómputo, material educativo y la contratación d","1939497","No se utilizó el Contrato Marco","Electrónica","Servicios Educativos de Quintana Roo","11S245","2018-10-10T00:00:00.000Z","1781041","ocds-0ud2q6-LA-923048990-E5-2018","false","[{}]","01. Licitación Pública LAASSP","19760","[electronicSubmission]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JUAN JOSE CERON MENDOZA, id=juan-jose-ceron-mendoza}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19760","1939497"
"2019-09-11T10:42:05.000Z","2018-08-30T07:25:00.000Z","2018-09-20T00:00:00.000Z","2018-09-18T00:00:00.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2018-09-20T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","active","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Papelería, mobiliario, equipo de cómputo, material educativo y la contratación del servicio de certificación internacional en el programa ingles","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549155]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, additionalIdentifiers={legalName=COMPUMAYA SA DE CV, scheme=RFC, verified=1, id=COM001030BT8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-E5-2018-1939527","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[compumaya-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2018-09-14T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet-1599767228359}]","923048990","false","Expirado","MATERIAL DE OFICINA","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1939527","MX-CPA","MXN","Adquisición de Papelería, mobiliario, equipo de cómputo, material educativo y la contratación del servicio de certificación internacional en el programa ingles","[{datePublished=2018-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549155}]","Quintana Roo","Papelería, mobiliario, equipo de cómputo, material educativo y la contratación d","1939527","No se utilizó el Contrato Marco","Electrónica","Servicios Educativos de Quintana Roo","11S245","2018-10-10T00:00:00.000Z","1781041","ocds-0ud2q6-LA-923048990-E5-2018","false","[{}]","01. Licitación Pública LAASSP","3813","[electronicSubmission]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3813","1939527"
"2019-09-11T10:42:05.000Z","2018-08-30T07:25:00.000Z","2018-09-20T00:00:00.000Z","2018-09-18T00:00:00.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2018-09-21T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","active","complete","[DELGADO Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Papelería, mobiliario, equipo de cómputo, material educativo y la contratación del servicio de certificación internacional en el programa ingles","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549155]","[{identifier={legalName=DELGADO Y COMPAÑIA SA DE CV, scheme=RUPC, id=14863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELGADO Y COMPAÑIA SA DE CV, additionalIdentifiers={legalName=DELGADO Y COMPAÑIA SA DE CV, scheme=RFC, verified=1, id=DEL951228SS3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-E5-2018-1939508","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[delgado-y-compania-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2018-09-14T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","MOBILIARIO","[{id=compranet-1599767228359}]","923048990","false","Expirado","MOBILIARIO","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1939508","MX-CPA","MXN","Adquisición de Papelería, mobiliario, equipo de cómputo, material educativo y la contratación del servicio de certificación internacional en el programa ingles","[{datePublished=2018-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549155}]","Quintana Roo","Papelería, mobiliario, equipo de cómputo, material educativo y la contratación d","1939508","No se utilizó el Contrato Marco","Electrónica","Servicios Educativos de Quintana Roo","11S245","2018-10-10T00:00:00.000Z","1781041","ocds-0ud2q6-LA-923048990-E5-2018","false","[{}]","01. Licitación Pública LAASSP","15415.86","[electronicSubmission]","FORT CALIDAD EN INST","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DELGADO Y COMPAÑIA SA DE CV, id=delgado-y-compania-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15415.86","1939508"
"2019-01-24T01:17:24.000Z","2015-11-12T13:56:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-computel-del-sureste}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N16-2015-943792","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[comercializadora-computel-del-sureste]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2015-11-24T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material de oficina y Consumibles de cómputo","[{id=compranet-1620524637144}]","923048990","false","Expirado","Material de oficina y Consumibles de cómputo","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","943792","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488}]","Quintana Roo","Material de Oficina, Didáctico y Consumibles de cómputo","943792",,"Electrónica","Servicios Educativos de Quintana Roo","11S267","2015-12-20T00:00:00.000Z","938503","ocds-0ud2q6-LA-923048990-N16-2015","false","[{amount={amount=53962.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","11150.35","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11150.35","943792","true"
"2019-01-24T01:17:24.000Z","2015-11-12T13:56:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N16-2015-943916","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2015-11-24T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material Didáctico","[{id=compranet-1620524637144}]","923048990","false","Expirado","Material Didáctico","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","943916","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488}]","Quintana Roo","Material de Oficina, Didáctico y Consumibles de cómputo","943916",,"Electrónica","Servicios Educativos de Quintana Roo","11S267","2015-12-20T00:00:00.000Z","938503","ocds-0ud2q6-LA-923048990-N16-2015","false","[{amount={amount=53962.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","22010","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22010","943916","true"
"2019-01-24T01:17:00.000Z","2016-10-18T09:52:00.000Z",,"2016-10-31T00:00:00.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2016-10-29T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","active","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982359]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-E6-2016-1236565","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[toka-internacional-sapi-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2016-10-27T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","TARJETAS ELECTRÓNICAS DE DESPENSA","[{id=compranet-1620524637144}]","923048990","false","Expirado","TARJETAS ELECTRÓNICAS DE DESPENSA","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1236565","MX-CPA","MXN",,"[{datePublished=2016-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982359}]","Quintana Roo","VALES DE COMBUSTIBLE, VALES Y TARJETAS DE DESPENSA","1236565",,"Electrónica","Servicios Educativos de Quintana Roo","11S221","2016-12-31T00:00:00.000Z","1181384","ocds-0ud2q6-LA-923048990-E6-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","7411476.8","[electronicSubmission]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7411476.8","1236565","true"
"2019-01-24T01:17:24.000Z","2015-11-12T13:56:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[ASCENSUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488]","[{address={countryName=México}, roles=supplier, name=ASCENSUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N16-2015-943756","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[ascensus-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2015-11-24T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material Didáctico","[{id=compranet-1620524637144}]","923048990","false","Expirado","Material Didáctico","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","943756","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488}]","Quintana Roo","Material de Oficina, Didáctico y Consumibles de cómputo","943756",,"Electrónica","Servicios Educativos de Quintana Roo","11S267","2015-12-20T00:00:00.000Z","938503","ocds-0ud2q6-LA-923048990-N16-2015","false","[{amount={amount=53962.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","32800","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ASCENSUS SA DE CV, id=ascensus-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32800","943756","true"
"2019-01-24T01:16:35.000Z","2017-12-07T10:26:00.000Z","2017-12-21T00:00:00.000Z","2017-12-19T00:00:00.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","active","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343623]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-E6-2017-1675898","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[compumaya-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2017-12-18T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","MOBILIARIO, CONSUMIBLES DE CÓMPUTO, MATERIAL DIDÁCTICO, PAPELERÍA Y HERRAMIENTA","[{id=compranet-1620524637144}]","923048990","false","Expirado","MOBILIARIO, CONSUMIBLES DE CÓMPUTO, MATERIAL DIDÁCTICO, PAPELERÍA Y HERRAMIENTA","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1675898","MX-CPA","MXN",,"[{datePublished=2017-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1675898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343623}]","Quintana Roo","MOBILIARIO, CONSUMIBLES DE CÓMPUTO, MATERIAL DIDÁCTICO, PAPELERÍA Y HERRAMIENTA","1675898",,"Electrónica","Servicios Educativos de Quintana Roo","11S221","2017-12-31T00:00:00.000Z","1564767","ocds-0ud2q6-LA-923048990-E6-2017","false","[{amount={amount=3082828.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","35182.54","[electronicSubmission]","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35182.54","1675898","true"
"2019-01-24T01:17:24.000Z","2015-11-12T13:56:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[ASCENSUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488]","[{address={countryName=México}, roles=supplier, name=ASCENSUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N16-2015-943766","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[ascensus-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2015-11-24T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material Didáctico","[{id=compranet-1620524637144}]","923048990","false","Expirado","Material Didáctico","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","943766","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488}]","Quintana Roo","Material de Oficina, Didáctico y Consumibles de cómputo","943766",,"Electrónica","Servicios Educativos de Quintana Roo","11S267","2015-12-20T00:00:00.000Z","938503","ocds-0ud2q6-LA-923048990-N16-2015","false","[{amount={amount=53962.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","63648","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ASCENSUS SA DE CV, id=ascensus-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63648","943766","true"
"2019-01-24T01:17:24.000Z","2015-11-12T13:56:00.000Z",,,"Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO",,"complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-computel-del-sureste}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N16-2015-943846","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[comercializadora-computel-del-sureste]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","2015-11-24T09:00:00.000Z","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Material Didáctico","[{id=compranet-1620524637144}]","923048990","false","Expirado","Material Didáctico","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","943846","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739488}]","Quintana Roo","Material de Oficina, Didáctico y Consumibles de cómputo","943846",,"Electrónica","Servicios Educativos de Quintana Roo","11S267","2015-12-20T00:00:00.000Z","938503","ocds-0ud2q6-LA-923048990-N16-2015","false","[{amount={amount=53962.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","149173","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149173","943846","true"
