"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0504/10]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0504/10-PEDIDO/TGM/0504/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[copamex-corrugados-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA DE CARTON CORRUGADO DE 45X28.5X31 CM","[{id=pot-1620519810584}]","CAJA DE CARTON CORRUGADO DE 45X28.5X31 CM","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0504/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0504/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0504/10}]","CAJA DE CARTON CORRUGADO DE 45X28.5X31 CM","PEDIDO/TGM/0504/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-20T00:00:00.000Z","PEDIDO/TGM/0504/10","ocds-0ud2q6-PEDIDO/TGM/0504/10","14606","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14606","PEDIDO/TGM/0504/10"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PIPSAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0505/10]","[{roles=supplier, name=GRUPO PIPSAMEX S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0505/10-PEDIDO/TGM/0505/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-pipsamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIARIO BOBINA 90 CM 56 GR","[{id=pot-1620519810584}]","DIARIO BOBINA 90 CM 56 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0505/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0505/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0505/10}]","DIARIO BOBINA 90 CM 56 GR","PEDIDO/TGM/0505/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-27T00:00:00.000Z","PEDIDO/TGM/0505/10","ocds-0ud2q6-PEDIDO/TGM/0505/10","275072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIPSAMEX S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275072","PEDIDO/TGM/0505/10"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[REPRESENTACIONES REGINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0556/10]","[{roles=supplier, name=REPRESENTACIONES REGINA S.A. DE C.V., details={type=company}, id=representaciones-regina-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0556/10-PEDIDO/TGM/0556/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[representaciones-regina-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOCOPIANTE CB BCO. 70x95 CM 60 GR","[{id=pot-1620519810584}]","AUTOCOPIANTE CB BCO. 70x95 CM 60 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0556/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0556/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0556/10}]","AUTOCOPIANTE CB BCO. 70x95 CM 60 GR","PEDIDO/TGM/0556/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-30T00:00:00.000Z","PEDIDO/TGM/0556/10","ocds-0ud2q6-PEDIDO/TGM/0556/10","78169.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES REGINA S.A. DE C.V., id=representaciones-regina-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78169.9","PEDIDO/TGM/0556/10"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[SAETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0507/10]","[{roles=supplier, name=SAETA S.A. DE C.V., details={type=company}, id=saeta-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0507/10-PEDIDO/TGM/0507/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[saeta-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VERIFICACION VEHICULO PLACAS 8984CA","[{id=pot-1620519810584}]","SERVICIO DE VERIFICACION VEHICULO PLACAS 8984CA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0507/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0507/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0507/10}]","SERVICIO DE VERIFICACION VEHICULO PLACAS 8984CA","PEDIDO/TGM/0507/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-30T00:00:00.000Z","PEDIDO/TGM/0507/10","ocds-0ud2q6-PEDIDO/TGM/0507/10","4925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAETA S.A. DE C.V., id=saeta-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4925","PEDIDO/TGM/0507/10"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ESPECIALIDADES BIENESTAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0559/10]","[{roles=supplier, name=ESPECIALIDADES BIENESTAR S.A. DE C.V., details={type=company}, id=especialidades-bienestar-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0559/10-PEDIDO/TGM/0559/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[especialidades-bienestar-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LOGOTIPO Y ESLOGAN EN TGM EN PLUMAS","[{id=pot-1620519810584}]","IMPRESIÓN DEL LOGOTIPO Y ESLOGAN EN TGM EN PLUMAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0559/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0559/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0559/10}]","IMPRESIÓN DEL LOGOTIPO Y ESLOGAN EN TGM EN PLUMAS","PEDIDO/TGM/0559/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-23T00:00:00.000Z","PEDIDO/TGM/0559/10","ocds-0ud2q6-PEDIDO/TGM/0559/10","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES BIENESTAR S.A. DE C.V., id=especialidades-bienestar-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","PEDIDO/TGM/0559/10"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[COS PRODEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0509/10]","[{roles=supplier, name=COS PRODEMEX S.A. DE C.V., details={type=company}, id=cos-prodemex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0509/10-PEDIDO/TGM/0509/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[cos-prodemex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","30006525 LAMINA 638X975X0.30 SWDEX 012GS","[{id=pot-1620519810584}]","30006525 LAMINA 638X975X0.30 SWDEX 012GS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0509/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0509/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0509/10}]","30006525 LAMINA 638X975X0.30 SWDEX 012GS","PEDIDO/TGM/0509/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-03T00:00:00.000Z","PEDIDO/TGM/0509/10","ocds-0ud2q6-PEDIDO/TGM/0509/10","56655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COS PRODEMEX S.A. DE C.V., id=cos-prodemex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56655","PEDIDO/TGM/0509/10"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0561/10]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0561/10-PEDIDO/TGM/0561/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-empresarial-dzmundy-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OVEROL ANTIESTÁTICO","[{id=pot-1620519810584}]","OVEROL ANTIESTÁTICO","limited","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0561/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0561/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0561/10}]","OVEROL ANTIESTÁTICO","PEDIDO/TGM/0561/10","TALLERES GRÁFICOS DE MÉXICO","2010-06-10T00:00:00.000Z","PEDIDO/TGM/0561/10","ocds-0ud2q6-PEDIDO/TGM/0561/10","284160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DZMUNDY S.A. DE C.V., id=grupo-empresarial-dzmundy-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284160","PEDIDO/TGM/0561/10"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0562/10]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0562/10-PEDIDO/TGM/0562/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BLANCO 61x90 CM DE 75 GR","[{id=pot-1620519810584}]","BOND BLANCO 61x90 CM DE 75 GR","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0562/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0562/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0562/10}]","BOND BLANCO 61x90 CM DE 75 GR","PEDIDO/TGM/0562/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-30T00:00:00.000Z","PEDIDO/TGM/0562/10","ocds-0ud2q6-PEDIDO/TGM/0562/10","25718.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25718.4","PEDIDO/TGM/0562/10"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[AMARAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0512/10]","[{roles=supplier, name=AMARAL S.A. DE C.V., details={type=company}, id=amaral-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0512/10-PEDIDO/TGM/0512/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[amaral-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RETIRO DE GAS NAFTA CONTAMINADA CON TINTA (5 TAMBOS)","[{id=pot-1620519810584}]","RETIRO DE GAS NAFTA CONTAMINADA CON TINTA (5 TAMBOS)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0512/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0512/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0512/10}]","RETIRO DE GAS NAFTA CONTAMINADA CON TINTA (5 TAMBOS)","PEDIDO/TGM/0512/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-03T00:00:00.000Z","PEDIDO/TGM/0512/10","ocds-0ud2q6-PEDIDO/TGM/0512/10","11565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMARAL S.A. DE C.V., id=amaral-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11565","PEDIDO/TGM/0512/10"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[REFLEJO IMPRESORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0567/10]","[{roles=supplier, name=REFLEJO IMPRESORES S.A. DE C.V., details={type=company}, id=reflejo-impresores-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/0567/10-PEDIDO/TGM/0567/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[reflejo-impresores-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINADO TERMICO MATE UNA CARA A HOJAS IMPRESAS","[{id=pot-1620519810584}]","LAMINADO TERMICO MATE UNA CARA A HOJAS IMPRESAS","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/0567/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/0567/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/0567/10}]","LAMINADO TERMICO MATE UNA CARA A HOJAS IMPRESAS","PEDIDO/TGM/0567/10","TALLERES GRÁFICOS DE MÉXICO","2010-04-30T00:00:00.000Z","PEDIDO/TGM/0567/10","ocds-0ud2q6-PEDIDO/TGM/0567/10","6913.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFLEJO IMPRESORES S.A. DE C.V., id=reflejo-impresores-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6913.37","PEDIDO/TGM/0567/10"
