"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T14:01:59.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALQUILERES VALVERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000041-0015500001]","[{identifier={scheme=Registro Nacional, id=3101168406, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts norte del plantel del ICE Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALQUILERES VALVERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alquileres-valverde-sociedad-anonima}]","50000000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000041-0015500001-432019004700027","[contract]","instituto-de-desarrollo-rural","[alquileres-valverde-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Santiago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000041-0015500001}]","432019004700027","2021-10-03T14:01:59.000Z","2019LA-000041-0015500001","ocds-rwubve-2019LA-000041-0015500001","[OBRA PUBLICA]","42598990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILERES VALVERDE SOCIEDAD ANONIMA, id=alquileres-valverde-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","42598990","432019004700027"
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-06T10:10:07.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000054-0015500001]","[{identifier={scheme=Registro Nacional, id=3102662924, uri=http://www.registronacional.go.cr/}, address={streetAddress=quintas del tropico a27 frente a la entrada de bobinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","55529436","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000054-0015500001-432019005600176","[contract]","instituto-de-desarrollo-rural","[romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo industrial, construcción de queseras y corrales para Of. Siquierres.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000054-0015500001}]","432019005600176","2020-05-06T10:10:07.000Z","2019LA-000054-0015500001","ocds-rwubve-2019LA-000054-0015500001","[BIENES]","55948999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","55529436","https://www.sicop.go.cr/index.jsp","buyer","55948999","432019005600176"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T08:27:29.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001]","[{identifier={scheme=Registro Nacional, id=3101228335, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cenada, Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=equipos-a-b-de-costa-rica-sociedad-anonima}]","4466337","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000056-0015500001-432019005600414","[contract]","instituto-de-desarrollo-rural","[equipos-a-b-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de utensilios, equipo de cocina y equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de las oficinas territoriales de Cañas, Liberia y Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600414","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600414-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001}]","432019005600414","2020-03-20T08:27:29.000Z","2019LA-000056-0015500001","ocds-rwubve-2019LA-000056-0015500001","[BIENES]","269076.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA, id=equipos-a-b-de-costa-rica-sociedad-anonima}]","4466337","https://www.sicop.go.cr/index.jsp","buyer","269076.93","432019005600414","567.218118","567.218118","USD","USD","474.38","474.38"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:27:26.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001]","[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","4466337","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000056-0015500001-432019005600406","[contract]","instituto-de-desarrollo-rural","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de utensilios, equipo de cocina y equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de las oficinas territoriales de Cañas, Liberia y Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600406","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600406-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001}]","432019005600406","2020-03-18T09:27:26.000Z","2019LA-000056-0015500001","ocds-rwubve-2019LA-000056-0015500001","[BIENES]","41000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","4466337","https://www.sicop.go.cr/index.jsp","buyer","41000","432019005600406",,,,,,
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T09:16:35.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","4466337","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000056-0015500001-432019005600407","[contract]","instituto-de-desarrollo-rural","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de utensilios, equipo de cocina y equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de las oficinas territoriales de Cañas, Liberia y Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600407","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600407-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001}]","432019005600407","2020-03-18T09:16:35.000Z","2019LA-000056-0015500001","ocds-rwubve-2019LA-000056-0015500001","[BIENES]","47000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","4466337","https://www.sicop.go.cr/index.jsp","buyer","47000","432019005600407",,,,,,
"2021-11-28T01:49:58.000Z","2019-12-09T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-12T15:24:52.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001]","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","4466337","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000056-0015500001-432019005600327","[contract]","instituto-de-desarrollo-rural","[equipos-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de utensilios, equipo de cocina y equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de las oficinas territoriales de Cañas, Liberia y Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600327","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600327-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001}]","432019005600327","2020-03-12T15:24:52.000Z","2019LA-000056-0015500001","ocds-rwubve-2019LA-000056-0015500001","[BIENES]","2715927.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","4466337","https://www.sicop.go.cr/index.jsp","buyer","2715927.46","432019005600327","568.102467","568.102467","USD","USD","4780.7","4780.7"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-09T11:29:16.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","4466337","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000056-0015500001-432019005600340","[contract]","instituto-de-desarrollo-rural","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de utensilios, equipo de cocina y equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de las oficinas territoriales de Cañas, Liberia y Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001}]","432019005600340","2020-03-09T11:29:16.000Z","2019LA-000056-0015500001","ocds-rwubve-2019LA-000056-0015500001","[BIENES]","24875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","4466337","https://www.sicop.go.cr/index.jsp","buyer","24875","432019005600340",,,,,,
"2021-11-28T01:49:58.000Z","2019-12-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-06T14:44:39.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","4466337","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000056-0015500001-432019005600325","[contract]","instituto-de-desarrollo-rural","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de utensilios, equipo de cocina y equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de las oficinas territoriales de Cañas, Liberia y Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001}]","432019005600325","2020-03-06T14:44:39.000Z","2019LA-000056-0015500001","ocds-rwubve-2019LA-000056-0015500001","[BIENES]","358400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","4466337","https://www.sicop.go.cr/index.jsp","buyer","358400","432019005600325",,,,,,
"2021-11-28T01:49:58.000Z","2019-12-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-06T11:24:08.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","4466337","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000056-0015500001-432019005600326","[contract]","instituto-de-desarrollo-rural","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de utensilios, equipo de cocina y equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de las oficinas territoriales de Cañas, Liberia y Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001}]","432019005600326","2020-03-06T11:24:08.000Z","2019LA-000056-0015500001","ocds-rwubve-2019LA-000056-0015500001","[BIENES]","10337000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","4466337","https://www.sicop.go.cr/index.jsp","buyer","10337000","432019005600326",,,,,,
"2021-11-28T01:49:58.000Z","2019-11-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T14:08:32.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001]","[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","4466337","CRC","INSTITUTO DE DESARROLLO RURAL","2019LA-000056-0015500001-432019005600314","[contract]","instituto-de-desarrollo-rural","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de utensilios, equipo de cocina y equipo industrial, con el objetivo de fomentar la producción de los beneficiarios de las oficinas territoriales de Cañas, Liberia y Santa Cruz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000056-0015500001}]","432019005600314","2020-02-29T14:08:32.000Z","2019LA-000056-0015500001","ocds-rwubve-2019LA-000056-0015500001","[BIENES]","3232000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","4466337","https://www.sicop.go.cr/index.jsp","buyer","3232000","432019005600314",,,,,,
