"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-22T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2008-07-22T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSEFINA RANGEL VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PSG/2020/2008&vv_provsino=0]","[{roles=supplier, name=JOSEFINA RANGEL VARGAS, details={type=person}, id=josefina-rangel-vargas}]","Nacional","MXN","Gerencia de Sucursal","20154001-004-08-PSG/2020/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[josefina-rangel-vargas]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2020/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2020/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PSG/2020/2008&vv_provsino=0}]","Mantenimiento preventivo y correctivo con refacciones de los vehiculos","PSG/2020/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-004-08","ocds-0ud2q6-20154001-004-08","17330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSEFINA RANGEL VARGAS, id=josefina-rangel-vargas}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17330","PSG/2020/2008"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VALDEMAR DIAZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO A/0090/2010&vv_provsino=0]","[{roles=supplier, name=VALDEMAR DIAZ RUIZ, details={type=person}, id=valdemar-diaz-ruiz}]","Nacional","MXN","Gerencia de Sucursal","20154001-004-10-PEDIDO A/0090/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[valdemar-diaz-ruiz]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","20154001","Tinta para impresión","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO A/0090/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/0090/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO A/0090/2010&vv_provsino=0}]","Tinta para impresión","PEDIDO A/0090/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-004-10","ocds-0ud2q6-20154001-004-10","26714.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDEMAR DIAZ RUIZ, id=valdemar-diaz-ruiz}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26714.38","PEDIDO A/0090/2010"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PEDRO MARTÍNEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=024/02&vv_provsino=0]","[{roles=supplier, name=PEDRO MARTÍNEZ MARQUEZ, details={type=person}, id=pedro-martinez-marquez}]","Nacional","MXN","Gerencia de Sucursal","20154001-005-02-024/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[pedro-martinez-marquez]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Recarga de exinguidores 6 Kg","[{id=compranet3-1620530467436}]","20154001","Recarga de exinguidores 6 Kg","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=024/02&vv_provsino=0}]","Recarga de exinguidores 6 Kg","024/02","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-005-02","ocds-0ud2q6-20154001-005-02","14150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO MARTÍNEZ MARQUEZ, id=pedro-martinez-marquez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14150","024/02"
"2021-05-09T03:21:07.000Z","2003-01-17T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-01-17T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ANTONIO CHAVEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/20/2003&vv_provsino=0]","[{roles=supplier, name=ANTONIO CHAVEZ MARTÍNEZ, details={type=person}, id=antonio-chavez-martinez}]","Nacional","MXN","Gerencia de Sucursal","20154001-005-03-PSG/20/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[antonio-chavez-martinez]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehículos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehículos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/20/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/20/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/20/2003&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehículos","PSG/20/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-005-03","ocds-0ud2q6-20154001-005-03","58000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO CHAVEZ MARTÍNEZ, id=antonio-chavez-martinez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58000","PSG/20/2003"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIOS DE LIMPIEZA SAN MARTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SIN NUMERO 2&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA SAN MARTIN, S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-san-martin-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-005-04-SIN NUMERO 2","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[servicios-de-limpieza-san-martin-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20154001","Servicio de limpieza de oficinas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","SIN NUMERO 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SIN NUMERO 2&vv_provsino=0}]","Servicio de limpieza de oficinas","SIN NUMERO 2","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-005-04","ocds-0ud2q6-20154001-005-04","115584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA SAN MARTIN, S.A. DE C.V., id=servicios-de-limpieza-san-martin-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115584","SIN NUMERO 2"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[FUERZA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/185/2005&vv_provsino=0]","[{roles=supplier, name=FUERZA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=fuerza-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-005-05-PSG/185/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[fuerza-automotriz-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehiculos, montacargas y renovado de llantas","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehiculos, montacargas y renovado de llantas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/185/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/185/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/185/2005&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehiculos, montacargas y renovado de llantas","PSG/185/2005","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-005-05","ocds-0ud2q6-20154001-005-05","39791.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUERZA AUTOMOTRIZ, S.A. DE C.V., id=fuerza-automotriz-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39791.11","PSG/185/2005"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SUSANA CALDERON SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=COTRATO PSG/264/2006&vv_provsino=0]","[{roles=supplier, name=SUSANA CALDERON SOTO, details={type=person}, id=susana-calderon-soto}]","Nacional","MXN","Gerencia de Sucursal","20154001-005-06-COTRATO PSG/264/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[susana-calderon-soto]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehýculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehýculos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","COTRATO PSG/264/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COTRATO PSG/264/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=COTRATO PSG/264/2006&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehýculos","COTRATO PSG/264/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-005-06","ocds-0ud2q6-20154001-005-06","315869.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA CALDERON SOTO, id=susana-calderon-soto}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315869.79","COTRATO PSG/264/2006"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SOFTNET DE MORELIA, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PEDIDO 20/2007&vv_provsino=0]","[{roles=supplier, name=SOFTNET DE MORELIA, S. DE R. L. DE C.V., details={type=company}, id=softnet-de-morelia-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-005-07-PEDIDO 20/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[softnet-de-morelia-s-de-rl-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","memoria flash","[{id=compranet3-1620530467436}]","20154001","memoria flash","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 20/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 20/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PEDIDO 20/2007&vv_provsino=0}]","memoria flash","PEDIDO 20/2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-005-07","ocds-0ud2q6-20154001-005-07","1760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFTNET DE MORELIA, S. DE R. L. DE C.V., id=softnet-de-morelia-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1760","PEDIDO 20/2007"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CAMIONES Y TRACTOCAMIONES DE MICHOACÁN, .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/12/2002&vv_provsino=0]","[{roles=supplier, name=CAMIONES Y TRACTOCAMIONES DE MICHOACÁN, .S.A. DE C.V., details={type=company}, id=camiones-y-tractocamiones-de-michoacan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-019-02-PSG/12/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[camiones-y-tractocamiones-de-michoacan-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento de vehículos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento de vehículos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/12/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/12/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/12/2002&vv_provsino=0}]","Servicio de mantenimiento de vehículos","PSG/12/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-019-02","ocds-0ud2q6-20154001-019-02","32620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES Y TRACTOCAMIONES DE MICHOACÁN, .S.A. DE C.V., id=camiones-y-tractocamiones-de-michoacan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32620","PSG/12/2002"
"2021-05-09T03:21:07.000Z","2003-03-25T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-03-25T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO COMERCIALIZADOR PAPELERO MATI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 15/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR PAPELERO MATI, S.A. DE C.V., details={type=company}, id=grupo-comercializador-papelero-mati-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-019-03-PEDIDO 15/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[grupo-comercializador-papelero-mati-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Facturas Diconsa","[{id=compranet3-1620530467436}]","20154001","Facturas Diconsa","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 15/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 15/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 15/2003&vv_provsino=0}]","Facturas Diconsa","PEDIDO 15/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-019-03","ocds-0ud2q6-20154001-019-03","59047.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR PAPELERO MATI, S.A. DE C.V., id=grupo-comercializador-papelero-mati-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59047.4","PEDIDO 15/2003"
