"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/DGO/002/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-006-09-DEO/DGO/002/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/DGO/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/DGO/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/DGO/002/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos Sin Opciýn a Compra","DEO/DGO/002/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-006-09","ocds-0ud2q6-20001001-006-09","279930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279930","DEO/DGO/002/2010"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARR/2362/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-002-09-CARR/2362/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[jet-van-car-rental-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Arrendamiento de Vehýculos Terrestres sin opciýn a compra para las Sucursales, Unidades Operativas y Oficinas Centrales para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Arrendamiento de Vehýculos Terrestres sin opciýn a compra para las Sucursales, Unidades Operativas y Oficinas Centrales para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CARR/2362/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CARR/2362/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CARR/2362/2009&p_CveDep=20150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Vehýculos Terrestres sin opciýn a compra para las Sucursales, Unidades Operativas y Oficinas Centrales para Diconsa, S.A. de C.V.","CARR/2362/2009","DICONSA S.A. DE C.V.","20150001-002-09","ocds-0ud2q6-20150001-002-09","866520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","diconsa-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","866520","CARR/2362/2009"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AV-302-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-049-09-AV-302-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[jet-van-car-rental-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Arrendamiento de Vehículos","[{id=compranet3-1620530467436}]","42065001","Arrendamiento de Vehículos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","AV-302-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AV-302-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AV-302-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2009&ConSin=1}]","Arrendamiento de Vehículos","AV-302-2009","SERVICIOS DE SALUD DE HIDALGO","42065001-049-09","ocds-0ud2q6-42065001-049-09","1173480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1173480","AV-302-2009"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AME-447-2008&p_CveDep=42065&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-068-08-AME-447-2008","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[jet-van-car-rental-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Arrendamiento de Maquinaria y Equipo (Vehýculos) Segunda Licitaciýn","[{id=compranet3-1620530467436}]","42065001","Arrendamiento de Maquinaria y Equipo (Vehýculos) Segunda Licitaciýn","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","AME-447-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AME-447-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AME-447-2008&p_CveDep=42065&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","Arrendamiento de Maquinaria y Equipo (Vehýculos) Segunda Licitaciýn","AME-447-2008","SERVICIOS DE SALUD DE HIDALGO","42065001-068-08","ocds-0ud2q6-42065001-068-08","406030.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406030.04","AME-447-2008"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AV-334-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-076-10-AV-334-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[jet-van-car-rental-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Arrendamiento de Vehiculos (Segunda Licitaciýn)","[{id=compranet3-1620530467436}]","42065001","Arrendamiento de Vehiculos (Segunda Licitaciýn)","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","AV-334-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AV-334-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AV-334-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=076&p_AnioLc=2010&ConSin=1}]","Arrendamiento de Vehiculos (Segunda Licitaciýn)","AV-334-2010","SERVICIOS DE SALUD DE HIDALGO","42065001-076-10","ocds-0ud2q6-42065001-076-10","1632000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1632000","AV-334-2010"
"2021-05-09T03:21:07.000Z","2011-11-09T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-11-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AV-883-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=156&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-156-10-AV-883-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[jet-van-car-rental-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Arrendamiento de Vehiculos","[{id=compranet3-1620530467436}]","42065001","Arrendamiento de Vehiculos","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","AV-883-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AV-883-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AV-883-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=156&p_AnioLc=2010&ConSin=1}]","Arrendamiento de Vehiculos","AV-883-2010","SERVICIOS DE SALUD DE HIDALGO","42065001-156-10","ocds-0ud2q6-42065001-156-10","316200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316200","AV-883-2010"
"2021-05-09T03:21:07.000Z","2008-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-30T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800353240&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-002-08-800353240","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[jet-van-car-rental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18164091","Arrendamiento de vehículos","open","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","800353240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800353240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800353240&vv_provsino=0}]","RENTA DE VEHICULOS","800353240","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-002-08","ocds-0ud2q6-18164091-002-08","153000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153000","800353240"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800362797&p_CveDep=18164&p_CveUni=091&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-002-08-800362797","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[jet-van-car-rental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","RENTA DE VEHICULOS","[{id=compranet3-1620530467436}]","18164091","RENTA DE VEHICULOS","open","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","800362797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800362797-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800362797&p_CveDep=18164&p_CveUni=091&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","RENTA DE VEHICULOS","800362797","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-002-08","ocds-0ud2q6-18164091-002-08","2550260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550260","800362797"
"2021-05-09T03:21:07.000Z","2008-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-30T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800353265&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-003-08-800353265","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[jet-van-car-rental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18164091","Arrendamiento de vehículos","open","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","800353265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800353265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800353265&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","800353265","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-003-08","ocds-0ud2q6-18164091-003-08","167500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167500","800353265"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800376866&p_CveDep=18164&p_CveUni=091&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-008-08-800376866","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[jet-van-car-rental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","RENTA DE VEHICULOS","[{id=compranet3-1620530467436}]","18164091","RENTA DE VEHICULOS","open","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","800376866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800376866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800376866&p_CveDep=18164&p_CveUni=091&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","RENTA DE VEHICULOS","800376866","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-008-08","ocds-0ud2q6-18164091-008-08","635296","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635296","800376866"
