"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCS/001/06&p_CveDep=48057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","48057001-001-05-CCS/001/06","[contract]","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[hospital-y-clinica-oca-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATO DE SUBROGACION DEL SERVICIO MEDICO HOSPITALARIO","[{id=compranet3-1620530467436}]","48057001","CONTRATO DE SUBROGACION DEL SERVICIO MEDICO HOSPITALARIO","open","institution","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","CCS/001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCS/001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCS/001/06&p_CveDep=48057&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONTRATO DE SUBROGACION DEL SERVICIO MEDICO HOSPITALARIO","CCS/001/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","48057001-001-05","ocds-0ud2q6-48057001-001-05","5.736790162E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.736790162E7","CCS/001/06"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCS/003/09&p_CveDep=48057&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","48057001-004-08-CCS/003/09","[contract]","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[hospital-y-clinica-oca-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Subrogaciýn del Servicio Mýdico Hospitalario Local","[{id=compranet3-1620530467436}]","48057001","Subrogaciýn del Servicio Mýdico Hospitalario Local","open","institution","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","CCS/003/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCS/003/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCS/003/09&p_CveDep=48057&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Subrogaciýn del Servicio Mýdico Hospitalario Local","CCS/003/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","48057001-004-08","ocds-0ud2q6-48057001-004-08","1.1483818594E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1483818594E8","CCS/003/09"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCS/001/05&p_CveDep=48057&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","48057001-005-04-CCS/001/05","[contract]","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[hospital-y-clinica-oca-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adjudicacion de Contrato de Subrogación de Servicio Medico Hospitalario","[{id=compranet3-1620530467436}]","48057001","Adjudicacion de Contrato de Subrogación de Servicio Medico Hospitalario","open","institution","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","CCS/001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCS/001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCS/001/05&p_CveDep=48057&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Adjudicacion de Contrato de Subrogación de Servicio Medico Hospitalario","CCS/001/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","48057001-005-04","ocds-0ud2q6-48057001-005-04","1.1886264692E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1886264692E8","CCS/001/05"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCS/007/08&p_CveDep=48057&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","48057001-007-07-CCS/007/08","[contract]","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[hospital-y-clinica-oca-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO SUBROGADO MýDICO HOSPITALARIO","[{id=compranet3-1620530467436}]","48057001","SERVICIO SUBROGADO MýDICO HOSPITALARIO","open","institution","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","CCS/007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCS/007/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCS/007/08&p_CveDep=48057&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","SERVICIO SUBROGADO MýDICO HOSPITALARIO","CCS/007/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","48057001-007-07","ocds-0ud2q6-48057001-007-07","1.0015595078E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0015595078E8","CCS/007/08"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083020&p_CveDep=48063&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-011-08-83020","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[hospital-y-clinica-oca-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Contrataciýn de Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","[{id=compranet3-1620530467436}]","48063002","Contrataciýn de Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","83020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-83020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083020&p_CveDep=48063&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","83020","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-011-08","ocds-0ud2q6-48063002-011-08","1072000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1072000","83020"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=93056 Y 57&p_CveDep=48063&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-029-09-93056 Y 57","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[hospital-y-clinica-oca-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Contrataciýn del Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","[{id=compranet3-1620530467436}]","48063002","Contrataciýn del Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","93056 Y 57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-93056 Y 57-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=93056 Y 57&p_CveDep=48063&p_CveUni=002&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","93056 Y 57","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-029-09","ocds-0ud2q6-48063002-029-09","3506615.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3506615.3","93056 Y 57"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=83044&p_CveDep=48063&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-025-08-83044","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[hospital-y-clinica-oca-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Contratacion del Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","[{id=compranet3-1620530467436}]","48063002","Contratacion del Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","83044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-83044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=83044&p_CveDep=48063&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Contratacion del Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","83044","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-025-08","ocds-0ud2q6-48063002-025-08","2110597.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2110597.5","83044"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083019&p_CveDep=48063&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-011-08-83019","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[hospital-y-clinica-oca-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Contrataciýn de Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","[{id=compranet3-1620530467436}]","48063002","Contrataciýn de Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","83019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-83019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=083019&p_CveDep=48063&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","83019","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-011-08","ocds-0ud2q6-48063002-011-08","1388000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1388000","83019"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[HOSPITAL Y CLÍNICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=83043&p_CveDep=48063&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Departamento de Almacén Estatal","48063002-025-08-83043","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[hospital-y-clinica-oca-sa-de-cv]","goods","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Departamento de Almacén Estatal","unidad-compradora","Contratacion del Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","[{id=compranet3-1620530467436}]","48063002","Contratacion del Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","83043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-83043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=83043&p_CveDep=48063&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Contratacion del Servicio Integral de Medicamentos Mezclados y Nutriciýn Parenteral","83043","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","48063002-025-08","ocds-0ud2q6-48063002-025-08","2380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLÍNICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2380000","83043"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0514&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FPSB/NE-EMP-027-072&vv_provsino=0]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-514-07-FPSB/NE-EMP-027-072","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hospital-y-clinica-oca-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS HOSPITALARIOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS HOSPITALARIOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/NE-EMP-027-072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/NE-EMP-027-072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0514&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FPSB/NE-EMP-027-072&vv_provsino=0}]","SERVICIOS HOSPITALARIOS","FPSB/NE-EMP-027-072","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-514-07","ocds-0ud2q6-06812002-514-07","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","FPSB/NE-EMP-027-072"
