"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-01-16T02:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[LUENSA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77359]","[{address={countryName=México}, roles=supplier, name=LUENSA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luensa-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N2-2012-325750","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[luensa-ingenieria-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2012-02-06T09:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","REHABILITACIÓN DEL PAVIMENTO AUTOPISTA MATAMOROS-REYNOSA","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","REHABILITACIÓN DEL PAVIMENTO AUTOPISTA MATAMOROS-REYNOSA","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","325750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77359}]","REHABILITACIÓN DEL PAVIMENTO AUTOPISTA MATAMOROS-REYNOSA","325750","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-24T00:00:00.000Z","127870","ocds-0ud2q6-LO-009J0U013-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.069641564E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=LUENSA INGENIERIA SA DE CV, id=luensa-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.069641564E8","325750"
"2019-09-11T10:42:05.000Z","2018-02-23T09:20:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-04-19T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396084]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E5-2018-1774424","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-03-12T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E5 Mantenimiento Mayor Pte Int. Ignacio Zaragoza","[{id=compranet-1599767228359}]","009J0U013","false","Expirado","E5 Mantenimiento Mayor Pte Int. Ignacio Zaragoza","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1774424","MX-CPA","MXN","[{datePublished=2018-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396084}]","E5 Mantenimiento Mayor Pte Int. Ignacio Zaragoza","1774424",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-10-15T00:00:00.000Z","1621428","ocds-0ud2q6-LO-009J0U013-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","2.400858202E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.400858202E7","1774424","2018-04-18T00:00:00.000Z","2018-04-12T00:00:00.000Z","active","Conservación de la superficie de rodamiento del Puente Internacional Ignacio Zaragoza","Conservación de la superficie de rodamiento del Puente Internacional Ignacio Zaragoza",""
"2019-09-11T10:42:05.000Z","2017-12-20T21:01:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","complete","[OAX DESARROLLOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353745]","[{address={countryName=México}, roles=supplier, name=OAX DESARROLLOS INTEGRALES, S.A. DE C.V., details={type=company}, id=oax-desarrollos-integrales-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E1-2018-1735537","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[oax-desarrollos-integrales-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-26T09:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Mantenimiento Menor Querétaro - Irapuato","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Mantenimiento Menor Querétaro - Irapuato","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1735537","MX-CPA","MXN","[{datePublished=2018-01-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353745}]","Mantenimiento menor Querétaro - Irapuato","1735537",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1577008","ocds-0ud2q6-LO-009J0U005-E1-2018","false","[{}]","02. Licitación Pública LOPSRM","2.248000552E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=OAX DESARROLLOS INTEGRALES, S.A. DE C.V., id=oax-desarrollos-integrales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.248000552E7","1735537","2018-02-01T00:00:00.000Z","2018-01-29T00:00:00.000Z","active","Mantenimiento menor de la Autopista Querétaro – Irapuato, incluye estructuras","Mantenimiento menor de la Autopista Querétaro – Irapuato, incluye estructuras",""
"2019-01-24T01:17:24.000Z","2014-11-28T16:14:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2015-01-22T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Fabricación de Señalamiento Horizontales y Verticales, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489368]","[{address={countryName=México}, roles=supplier, name=Fabricación de Señalamiento Horizontales y Verticales, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=fabricacion-de-senalamiento-horizontales-y-verticales-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-N7-2014-673398","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[fabricacion-de-senalamiento-horizontales-y-verticales-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2014-12-16T10:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE DEFENSA METÁLICA DE TRES CRESTAS","[{id=compranet-1620524637144}]","009J0U013","false","Expirado","SUMINISTRO Y COLOCACIÓN DE DEFENSA METÁLICA DE TRES CRESTAS","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","673398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489368}]","SUMINISTRO Y COLOCACIÓN DE DEFENSA METÁLICA DE TRES CRESTAS","673398","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-05-02T00:00:00.000Z","724989","ocds-0ud2q6-LO-009J0U013-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.896143184E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Fabricación de Señalamiento Horizontales y Verticales, S.A. de C.V., id=fabricacion-de-senalamiento-horizontales-y-verticales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.896143184E7","673398","2015-01-21T00:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2017-12-20T21:41:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","complete","[AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353949]","[{address={countryName=México}, roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., details={type=company}, id=agacel-agregados-y-asfaltos-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E7-2018-1708776","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[agacel-agregados-y-asfaltos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-08T09:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Mantenimiento menor del Libramiento noreste de Querétaro, incluye estructuras","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Mantenimiento menor del Libramiento noreste de Querétaro, incluye estructuras","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1708776","MX-CPA","MXN","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1708776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353949}]","Mantenimiento Libramiento Noreste de Querétaro","1708776",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1577069","ocds-0ud2q6-LO-009J0U005-E7-2018","false","[{}]","02. Licitación Pública LOPSRM","1.813035449E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=AGACEL AGREGADOS Y ASFALTOS, S.A. DE C.V., id=agacel-agregados-y-asfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.813035449E7","1708776","2018-01-31T00:00:00.000Z","2018-01-26T00:00:00.000Z","active","Mantenimiento menor del Libramiento Noreste de Querétaro, incluye estructuras","Mantenimiento menor del Libramiento Noreste de Querétaro, incluye estructuras",""
"2019-09-11T10:42:05.000Z","2017-12-20T21:53:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","complete","[COYOCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353967]","[{address={countryName=México}, roles=supplier, name=COYOCAP, S.A. DE C.V., details={type=company}, id=coyocap-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E9-2018-1708895","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[coyocap-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-08T12:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Mantenimiento menor de la Autopista México - Querétaro del km. 148+000 al km. 207+000, incluye estructuras","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Mantenimiento menor de la Autopista México - Querétaro del km. 148+000 al km. 207+000, incluye estructuras","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1708895","MX-CPA","MXN","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1708895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353967}]","Mantenimiento México - Querétaro km. 148+000 al 207+000","1708895",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1577572","ocds-0ud2q6-LO-009J0U005-E9-2018","false","[{}]","02. Licitación Pública LOPSRM","1.597842533E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=COYOCAP, S.A. DE C.V., id=coyocap-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.597842533E7","1708895","2018-01-31T00:00:00.000Z","2018-01-26T00:00:00.000Z","active","Mantenimiento menor de la Autopista México – Querétaro del km. 148+000 al km. 207+000, incluye estructuras","Mantenimiento menor de la Autopista México – Querétaro del km. 148+000 al km. 207+000, incluye estructuras",""
"2019-09-11T10:42:05.000Z","2017-12-20T21:28:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","complete","[MANTENIMIENTO Y CONSERVACION DE VIALIDADES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353929]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES, S.A. DE C.V., details={type=company}, id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E5-2018-1707576","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mantenimiento-y-conservacion-de-vialidades-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-05T12:15:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Mantenimiento menor de la Autopista México - Querétaro del km. 90+000 al km. 148+000, incluye estructuras","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Mantenimiento menor de la Autopista México - Querétaro del km. 90+000 al km. 148+000, incluye estructuras","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1707576","MX-CPA","MXN","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353929}]","Mantenimiento menor México - Querétaro del km. 90+000 al 148+000","1707576",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1577059","ocds-0ud2q6-LO-009J0U005-E5-2018","false","[{}]","02. Licitación Pública LOPSRM","1.531701724E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MANTENIMIENTO Y CONSERVACION DE VIALIDADES, S.A. DE C.V., id=mantenimiento-y-conservacion-de-vialidades-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.531701724E7","1707576","2018-01-31T00:00:00.000Z","2018-01-26T00:00:00.000Z","active","Mantenimiento menor de la Autopista México – Querétaro del km. 90+000 al km. 148+000, incluye estructuras","Mantenimiento menor de la Autopista México – Querétaro del km. 90+000 al km. 148+000, incluye estructuras",""
"2019-09-11T10:42:05.000Z","2018-02-16T19:10:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","complete","[FREYSSINET DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392264]","[{address={countryName=México}, roles=supplier, name=FREYSSINET DE MEXICO, S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E19-2018-1765551","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[freyssinet-de-mexico-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-03-07T09:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Sustitución de juntas de calzada en puentes diversos de la Autopista México - Querétaro","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Sustitución de juntas de calzada en puentes diversos de la Autopista México - Querétaro","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1765551","MX-CPA","MXN","[{datePublished=2018-03-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1765551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1392264}]","Sustitución de juntas autopista México - Querétaro","1765551",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2018-08-29T00:00:00.000Z","1617380","ocds-0ud2q6-LO-009J0U005-E19-2018","false","[{}]","02. Licitación Pública LOPSRM","1.456257446E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=FREYSSINET DE MEXICO, S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.456257446E7","1765551","2018-03-28T00:00:00.000Z","2018-03-21T00:00:00.000Z","active","Sustitución de juntas de calzada en puentes diversos de la Autopista México - Querétaro","Sustitución de juntas de calzada en puentes diversos de la Autopista México - Querétaro",""
"2019-09-11T10:42:05.000Z","2017-12-20T21:15:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Norte, Subdelegación Técnica","CAPUFE","complete","[PACSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353900]","[{address={countryName=México}, roles=supplier, name=PACSCO, S.A. DE C.V., details={type=company}, id=pacsco-sa-de-cv}]","Nacional","MXN","Norte, Subdelegación Técnica","LO-009J0U005-E3-2018-1707231","[contractTermination]","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[pacsco-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamín Carrillo García","2018-01-05T12:00:00.000Z","benjamin-carrillo-garcia","contract","Norte, Subdelegación Técnica","unidad-compradora","Mantenimiento menor de la Autopista México - Querétaro del km. 33+000 al km. 90+000, incluye estructuras","[{id=compranet-1599767228359}]","009J0U005","false","Expirado","Mantenimiento menor de la Autopista México - Querétaro del km. 33+000 al km. 90+000, incluye estructuras","open","institution","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Norte, Subdelegación Técnica","norte-subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1707231","MX-CPA","MXN","[{datePublished=2018-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1707231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1353900}]","Mantenimiento menor México - Querétaro km. 33+000 al 90+000","1707231",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1577049","ocds-0ud2q6-LO-009J0U005-E3-2018","false","[{}]","02. Licitación Pública LOPSRM","1.439391143E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=PACSCO, S.A. DE C.V., id=pacsco-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.439391143E7","1707231","2018-01-31T00:00:00.000Z","2018-01-26T00:00:00.000Z","active","Mantenimiento menor de la Autopista México – Querétaro del km. 33+000 al km. 90+000, incluye estructuras","Mantenimiento menor de la Autopista México – Querétaro del km. 33+000 al km. 90+000, incluye estructuras",""
"2019-09-11T10:42:05.000Z","2017-12-22T14:22:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Licitación Pública","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Subdelegación Técnica","CAPUFE","complete","[Ingeniería y Construcciones Carden, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355491]","[{address={countryName=México}, roles=supplier, name=Ingeniería y Construcciones Carden, S.A. de C.V., details={type=company}, id=ingenieria-y-construcciones-carden-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica","LO-009J0U013-E14-2017-1703028","[contractTermination]","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenieria-y-construcciones-carden-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Benjamin Carrillo Garcia","2018-01-09T14:00:00.000Z","benjamin-carrillo-garcia","contract","Subdelegación Técnica","unidad-compradora","E14 menor Corredor Reynosa-Pharr 2018","[{id=compranet-1599767228359}]","009J0U013","true","Expirado","E14 menor Corredor Reynosa-Pharr 2018","open","institution","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica","subdelegacion-tecnica-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","1703028","MX-CPA","MXN","[{datePublished=2018-01-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1355491}]","E14 menor Corredor Reynosa-Pharr 2018","1703028",,"Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2019-01-31T00:00:00.000Z","1579857","ocds-0ud2q6-LO-009J0U013-E14-2017","false","[{}]","02. Licitación Pública LOPSRM","1.436265266E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Ingeniería y Construcciones Carden, S.A. de C.V., id=ingenieria-y-construcciones-carden-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.436265266E7","1703028","2018-01-29T00:00:00.000Z","2018-01-24T00:00:00.000Z","active","Mantenimiento menor del Corredor Reynosa-Pharr. km 0+000 al km 6+600, incluye: estructuras","Mantenimiento menor del Corredor Reynosa-Pharr. km 0+000 al km 6+600, incluye: estructuras",""
