"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[IBARRA ZAZUETA LUIS ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00115/2014]","[{roles=supplier, name=IBARRA ZAZUETA LUIS ALBERTO, details={type=person}, id=ibarra-zazueta-luis-alberto}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00115/2014-SAE/00115/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[ibarra-zazueta-luis-alberto]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00115/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00115/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00115/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","SAE/00115/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00115/2014","ocds-0ud2q6-SAE/00115/2014","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA ZAZUETA LUIS ALBERTO, id=ibarra-zazueta-luis-alberto}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","SAE/00115/2014"
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[PEÑA CHAVEZ JOSE VICTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00116/2014]","[{roles=supplier, name=PEÑA CHAVEZ JOSE VICTOR, details={type=person}, id=pena-chavez-jose-victor}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00116/2014-SAE/00116/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[pena-chavez-jose-victor]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL GINECOLOGÍA Y OBSTETRICIA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL GINECOLOGÍA Y OBSTETRICIA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00116/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00116/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00116/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL GINECOLOGÍA Y OBSTETRICIA","SAE/00116/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00116/2014","ocds-0ud2q6-SAE/00116/2014","495000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑA CHAVEZ JOSE VICTOR, id=pena-chavez-jose-victor}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495000","SAE/00116/2014","true"
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[FLORES PERALTA MARICELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00117/2014]","[{roles=supplier, name=FLORES PERALTA MARICELA, details={type=person}, id=flores-peralta-maricela}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00117/2014-SAE/00117/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[flores-peralta-maricela]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MEDICINA INTERNA Y CARDIOLOGÍA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MEDICINA INTERNA Y CARDIOLOGÍA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00117/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00117/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00117/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MEDICINA INTERNA Y CARDIOLOGÍA","SAE/00117/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00117/2014","ocds-0ud2q6-SAE/00117/2014","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES PERALTA MARICELA, id=flores-peralta-maricela}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","SAE/00117/2014",
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ALONSO GODINEZ MARTHA BEATRIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00118/2014]","[{roles=supplier, name=ALONSO GODINEZ MARTHA BEATRIZ, details={type=person}, id=alonso-godinez-martha-beatriz}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00118/2014-SAE/00118/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[alonso-godinez-martha-beatriz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ODONTOLOGÍA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ODONTOLOGÍA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00118/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00118/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00118/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ODONTOLOGÍA","SAE/00118/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00118/2014","ocds-0ud2q6-SAE/00118/2014","175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALONSO GODINEZ MARTHA BEATRIZ, id=alonso-godinez-martha-beatriz}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175000","SAE/00118/2014",
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[OCAMPO PINEDA DANIEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00119/2014]","[{roles=supplier, name=OCAMPO PINEDA DANIEL ANGEL, details={type=person}, id=ocampo-pineda-daniel-angel}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00119/2014-SAE/00119/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[ocampo-pineda-daniel-angel]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00119/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00119/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00119/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL ORTOPEDIA Y TRAUMATOLOGÍA","SAE/00119/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00119/2014","ocds-0ud2q6-SAE/00119/2014","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCAMPO PINEDA DANIEL ANGEL, id=ocampo-pineda-daniel-angel}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SAE/00119/2014",
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[GOMEZ LOPEZ JUAN BOSCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00120/2014]","[{roles=supplier, name=GOMEZ LOPEZ JUAN BOSCO, details={type=person}, id=gomez-lopez-juan-bosco}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00120/2014-SAE/00120/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[gomez-lopez-juan-bosco]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MEDICINA INTERNA","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MEDICINA INTERNA","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00120/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00120/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00120/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MEDICINA INTERNA","SAE/00120/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00120/2014","ocds-0ud2q6-SAE/00120/2014","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ LOPEZ JUAN BOSCO, id=gomez-lopez-juan-bosco}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SAE/00120/2014","true"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[INMOBILIARIA DEL VALLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00120/2015]","[{roles=supplier, name=INMOBILIARIA DEL VALLE S.A. DE C.V., details={type=company}, id=inmobiliaria-del-valle-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00120/2015-SAE/00120/2015","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[inmobiliaria-del-valle-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE UBICADO EN CALAFIA NÚMERO 621 COLONIA CENTRO CÍVICO MEXICALI BAJA CALIFORNIA PARA USO Y GOCE TEMPORAL DE FNML.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN CALAFIA NÚMERO 621 COLONIA CENTRO CÍVICO MEXICALI BAJA CALIFORNIA PARA USO Y GOCE TEMPORAL DE FNML.",,"institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00120/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00120/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00120/2015}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN CALAFIA NÚMERO 621 COLONIA CENTRO CÍVICO MEXICALI BAJA CALIFORNIA PARA USO Y GOCE TEMPORAL DE FNML.","SAE/00120/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2015-12-31T00:00:00.000Z","SAE/00120/2015","ocds-0ud2q6-SAE/00120/2015","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA DEL VALLE S.A. DE C.V., id=inmobiliaria-del-valle-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","SAE/00120/2015",
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[SANDOVAL MARTINEZ MARCELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00121/2014]","[{roles=supplier, name=SANDOVAL MARTINEZ MARCELA, details={type=person}, id=sandoval-martinez-marcela}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00121/2014-SAE/00121/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[sandoval-martinez-marcela]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MÉDICO GENERAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MÉDICO GENERAL","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00121/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00121/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00121/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MÉDICO GENERAL","SAE/00121/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00121/2014","ocds-0ud2q6-SAE/00121/2014","340396.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDOVAL MARTINEZ MARCELA, id=sandoval-martinez-marcela}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340396.97","SAE/00121/2014",
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[MONROY CARRANCO OSCAR TONATHIU]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00122/2014]","[{roles=supplier, name=MONROY CARRANCO OSCAR TONATHIU, details={type=person}, id=monroy-carranco-oscar-tonathiu}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00122/2014-SAE/00122/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[monroy-carranco-oscar-tonathiu]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MÉDICO GENERAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MÉDICO GENERAL","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00122/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00122/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00122/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MÉDICO GENERAL","SAE/00122/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00122/2014","ocds-0ud2q6-SAE/00122/2014","482959.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONROY CARRANCO OSCAR TONATHIU, id=monroy-carranco-oscar-tonathiu}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","482959.82","SAE/00122/2014",
"2021-05-09T00:24:27.000Z","2014-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","active","complete","[ARCOS MARQUEZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00123/2014]","[{roles=supplier, name=ARCOS MARQUEZ JOSE LUIS, details={type=person}, id=arcos-marquez-jose-luis}]","MXN","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","SAE/00123/2014-SAE/00123/2014","[contract]","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","[arcos-marquez-jose-luis]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MÉDICO GENERAL","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MÉDICO GENERAL","direct","institution","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE LIQUIDACIÓN DE EMPRESAS","director-ejecutivo-de-liquidacion-de-empresas-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00123/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00123/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00123/2014}]","PRESTACIÓN DE SERVICIO MÉDICO PARA LFCL MÉDICO GENERAL","SAE/00123/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00123/2014","ocds-0ud2q6-SAE/00123/2014","736894.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCOS MARQUEZ JOSE LUIS, id=arcos-marquez-jose-luis}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736894.2","SAE/00123/2014",
