"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[dependencia]","[{legalName=DGO, id=dgo}, {legalName=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO, scheme=RUPC, id=398741, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO, scheme=RFC, verified=1, id=UJE570321HB0}]","1.4557005696E8","[{name=UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO}, {name=UNIVERSIDAD JUÁREZ DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","region","5874412.99","[{id=compranet-1620524637144}]","18","Universidad Juarez del Estado de Durango","0","5.592459922E7","0","universidad-juarez-del-estado-de-durango","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=910046982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4095440826200002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-comision-estatal-de-suelo-y-vivienda-de-durango","0","[{type=contactPoint, value=Jesús Edmundo Ravelo Duarte}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","42","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.4095440826200002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Suelo y Vivienda de Durango","0","0","0","comision-estatal-de-suelo-y-vivienda-de-durango","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.3663430420000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Finanzas y de Administración","0","0","0","secretaria-de-finanzas-y-de-administracion","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Subsecretaria de Administracion, scheme=MX-CPA, id=910002998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3663430420000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaria de Administracion","0","0","0","subsecretaria-de-administracion-secretaria-de-finanzas-y-de-administracion","0","[{type=contactPoint, value=Luis Ignacio Orrante Ramirez}]"
"[{parent=Durango, parent_id=mx-dur, name=Santiago Papasquiaro, id=mx-dur-santiago-papasquiaro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.3516504442E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Aguas de Santiago Papasquiaro","0","0","0","sistema-de-aguas-de-santiago-papasquiaro","0",
"[{parent=Durango, parent_id=mx-dur, name=Santiago Papasquiaro, id=mx-dur-santiago-papasquiaro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=810032997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3516504442E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-sistema-de-aguas-de-santiago-papasquiaro","0","[{type=contactPoint, value=Noe Guadalupe Ramirez Nevarez}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","58","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.3483042048E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Económico","0","0","0","secretaria-de-desarrollo-economico","0",
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección Municipal de Adminsitración y Finanzas, scheme=MX-CPA, id=810005998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2826169410000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Municipal de Adminsitración y Finanzas","0","0","0","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","0","[{type=contactPoint, value=Miguel Ángel Rodríguez Contreras}]"
"[{parent=Durango, parent_id=mx-dur, name=Santiago Papasquiaro, id=mx-dur-santiago-papasquiaro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810032991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2022743690349999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santiago-papasquiaro","0","[{type=contactPoint, value=ALBINO PONCE BARRÓN}]"
