"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2013-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2013-02-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CAMIONES DE CUAUTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-F01/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., details={type=company}, id=camiones-de-cuautitlan-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-019-10-PE-0300-F01/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[camiones-de-cuautitlan-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No. 16101001-019-10 CAMION TANQUE CISTERNA, TRACTO CAMION Y CAMION 6X4 CON GRUA","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No. 16101001-019-10 CAMION TANQUE CISTERNA, TRACTO CAMION Y CAMION 6X4 CON GRUA","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-F01/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-F01/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-F01/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL No. 16101001-019-10 CAMION TANQUE CISTERNA, TRACTO CAMION Y CAMION 6X4 CON GRUA","PE-0300-F01/2010","COMISIÓN NACIONAL DEL AGUA","16101001-019-10","ocds-0ud2q6-16101001-019-10","53840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., id=camiones-de-cuautitlan-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53840000","PE-0300-F01/2010"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[I.R. GRAWLEY Y EMPRESARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=153/02&vv_provsino=0]","[{roles=supplier, name=I.R. GRAWLEY Y EMPRESARIOS, S.A. DE C.V., details={type=company}, id=ir-grawley-y-empresarios-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-020-02-153/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ir-grawley-y-empresarios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Sistema de detección electrónica de artículos","[{id=compranet3-1620530467436}]","16101001","Sistema de detección electrónica de artículos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","153/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=153/02&vv_provsino=0}]","Equipo de Telecomunicaciones","153/02","COMISIÓN NACIONAL DEL AGUA","16101001-020-02","ocds-0ud2q6-16101001-020-02","299900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.R. GRAWLEY Y EMPRESARIOS, S.A. DE C.V., id=ir-grawley-y-empresarios-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299900","153/02"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[IMPORTACIONES MASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-91/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTACIONES MASE, S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-017-06-PE-1740-91/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[importaciones-mase-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-91/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-91/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-91/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Mobiliario para Oficina","PE-1740-91/2006","COMISIÓN NACIONAL DEL AGUA","16101001-017-06","ocds-0ud2q6-16101001-017-06","2838600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES MASE, S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2838600","PE-1740-91/2006"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS,SA CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=158/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS,SA CV., details={type=company}, id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-020-02-158/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Telecomunicaciones","[{id=compranet3-1620530467436}]","16101001","Equipo de Telecomunicaciones","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","158/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=158/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Equipo de Telecomunicaciones","158/02","COMISIÓN NACIONAL DEL AGUA","16101001-020-02","ocds-0ud2q6-16101001-020-02","1883654.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE INGENIERIA EN TELECOMUNICACIONES Y SISTEMAS,SA CV., id=bufete-de-ingenieria-en-telecomunicaciones-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1883654.67","158/02"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[WOODS MUEBLES PARA OFICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=115/2003&vv_provsino=0]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA, S.A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-020-03-115/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[woods-muebles-para-oficina-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Archivero de madera","[{id=compranet3-1620530467436}]","16101001","Archivero de madera","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","115/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=115/2003&vv_provsino=0}]","Archivero de madera","115/2003","COMISIÓN NACIONAL DEL AGUA","16101001-020-03","ocds-0ud2q6-16101001-020-03","100160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA, S.A., id=woods-muebles-para-oficina-sa}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100160","115/2003"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[KRUEGER INTERNATIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-94/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KRUEGER INTERNATIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=krueger-international-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-017-06-PE-1740-94/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[krueger-international-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-94/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-94/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-94/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Mobiliario para Oficina","PE-1740-94/2006","COMISIÓN NACIONAL DEL AGUA","16101001-017-06","ocds-0ud2q6-16101001-017-06","4053320.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRUEGER INTERNATIONAL DE MEXICO, S.A. DE C.V., id=krueger-international-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4053320.5","PE-1740-94/2006"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ORGANIZACIÓN Y SUMINISTRO INTEGRAL DE MOBILIARIO Y MATERIAL PARA OFICINA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=177/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN Y SUMINISTRO INTEGRAL DE MOBILIARIO Y MATERIAL PARA OFICINA S.A DE C.V., details={type=company}, id=organizacion-y-suministro-integral-de-mobiliario-y-material-para-oficina-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-020-05-177/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[organizacion-y-suministro-integral-de-mobiliario-y-material-para-oficina-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos de Radiocomunicaciýn","[{id=compranet3-1620530467436}]","16101001","Equipos de Radiocomunicaciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","177/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-177/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=177/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Equipos de Radiocomunicaciýn","177/2005","COMISIÓN NACIONAL DEL AGUA","16101001-020-05","ocds-0ud2q6-16101001-020-05","4373310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN Y SUMINISTRO INTEGRAL DE MOBILIARIO Y MATERIAL PARA OFICINA S.A DE C.V., id=organizacion-y-suministro-integral-de-mobiliario-y-material-para-oficina-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4373310","177/2005"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ABC INSTRUMENTACION ANALITICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-83/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABC INSTRUMENTACION ANALITICA, S. A. DE C. V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-017-07-PE-1740-83/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[abc-instrumentacion-analitica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","16101001","Equipo de Laboratorio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-83/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-83/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-83/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Equipo de Laboratorio","PE-1740-83/2007","COMISIÓN NACIONAL DEL AGUA","16101001-017-07","ocds-0ud2q6-16101001-017-07","1279590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACION ANALITICA, S. A. DE C. V., id=abc-instrumentacion-analitica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279590","PE-1740-83/2007"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[HIDALGO BIENES Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HIDALGO BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=hidalgo-bienes-y-servicios-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-020-05-179/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[hidalgo-bienes-y-servicios-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipos de Radiocomunicaciýn","[{id=compranet3-1620530467436}]","16101001","Equipos de Radiocomunicaciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","179/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Equipos de Radiocomunicaciýn","179/2005","COMISIÓN NACIONAL DEL AGUA","16101001-020-05","ocds-0ud2q6-16101001-020-05","617146","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALGO BIENES Y SERVICIOS S.A. DE C.V., id=hidalgo-bienes-y-servicios-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617146","179/2005"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[IMPORTADORA QUIMICA CIENTIFICA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-85/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPORTADORA QUIMICA CIENTIFICA S. A. DE C. V., details={type=company}, id=importadora-quimica-cientifica-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-017-07-PE-1740-85/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[importadora-quimica-cientifica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","16101001","Equipo de Laboratorio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-85/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-85/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-85/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Equipo de Laboratorio","PE-1740-85/2007","COMISIÓN NACIONAL DEL AGUA","16101001-017-07","ocds-0ud2q6-16101001-017-07","9118.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA QUIMICA CIENTIFICA S. A. DE C. V., id=importadora-quimica-cientifica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9118.43","PE-1740-85/2007"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-126/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-020-06-PE-1740-126/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Paquetes y Licencias de Software","[{id=compranet3-1620530467436}]","16101001","Paquetes y Licencias de Software","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-126/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-126/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-126/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Paquetes y Licencias de Software","PE-1740-126/2006","COMISIÓN NACIONAL DEL AGUA","16101001-020-06","ocds-0ud2q6-16101001-020-06","84384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84384","PE-1740-126/2006"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-87/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-017-07-PE-1740-87/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[perkin-elmer-de-mexico-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","16101001","Equipo de Laboratorio","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-87/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-87/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-87/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Equipo de Laboratorio","PE-1740-87/2007","COMISIÓN NACIONAL DEL AGUA","16101001-017-07","ocds-0ud2q6-16101001-017-07","1837448.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1837448.8","PE-1740-87/2007"
