"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","749","0","[unidad-compradora]","[{legalName=Instituto Chihuahuense de Infraestructura Fisica Educativa, scheme=MX-CPA, id=908029999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2378234083099997E9","[]","[{type=contactPoint, value=Octavio Tapia Saenz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Infraestructura Fisica Educativa","0","0","0","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","54","0","[dependencia]","[]","8.960530772800002E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","125","0","[unidad-compradora]","[{legalName=Dirección Jurídica y de Acceso a la Información Pública, scheme=MX-CPA, id=928040996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9633265059000003E8","[]","[{type=contactPoint, value=FRANCISCO JAVIER HERNANDEZ ANDRADE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Jurídica y de Acceso a la Información Pública","0","0","0","direccion-juridica-y-de-acceso-a-la-informacion-publica-instituto-tamaulipeco-de-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","608","0","[unidad-compradora]","[{legalName=Coordinación de Contratos en Nuevo León, scheme=MX-CPA, id=18576020, uri=https://sites.google.com/site/cnetuc/directorio}]","7.379592924499999E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Contratos en Nuevo León","0","0","0","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","3680911.7100000004","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN INTERNACIONAL DE LÍMITES Y AGUAS MÉXICO-GUATEMALA-BELIZE","0","0","0","comision-internacional-de-limites-y-aguas-mexico-guatemala-belize","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Gerencia de Obra Pública y Planeación de Recursos Materiales, scheme=MX-CPA, id=6305002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.038016017E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Obra Pública y Planeación de Recursos Materiales","0","0","0","gerencia-de-obra-publica-y-planeacion-de-recursos-materiales-banco-nacional-de-comercio-exterior-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Coordinación de Servicios, Mantenimiento y Obra Pública, scheme=MX-CPA, id=6180002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5807923239999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Servicios, Mantenimiento y Obra Pública","0","0","0","coordinacion-de-servicios-mantenimiento-y-obra-publica-banco-de-credito-rural-peninsular-snc","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","342","0","[unidad-compradora]","[{legalName=INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA, scheme=MX-CPA, id=918039997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.79390843179999E8","[]","[{type=contactPoint, value=FRANCISCO JAVIER GONZALEZ RAMIREZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO NAYARITA PARA LA INFRAESTRUCTURA FISICA EDUCATIVA","0","0","0","instituto-nayarita-para-la-infraestructura-fisica-educativa-instituto-nayarita-para-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1.472603726E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE ZAUTLA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-zautla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[dependencia]","[]","6.594010457099997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE HIDALGO","0","0","0","secretaria-de-desarrollo-social-del-estado-de-hidalgo","0"
