"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[SAP MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00344/2011]","[{roles=supplier, name=SAP MEXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00344/2011-SAE/00344/2011","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[sap-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPONENTES INFORMÁTICOS PARA LA AUTOMATIZACIÓN DE LOS PROCESOS SUSTANTIVOS Y ADJETIVOS EN EL (LICENCIAMIENTO) ASÍ COMO LA CONTRATACIÓN DE LOS SERVICIOS PARA LA IMPLEMENTACIÓN DE LOS PROCESOS ADJET","[{id=pot-1620519810584}]","COMPONENTES INFORMÁTICOS PARA LA AUTOMATIZACIÓN DE LOS PROCESOS SUSTANTIVOS Y ADJETIVOS EN EL (LICENCIAMIENTO) ASÍ COMO LA CONTRATACIÓN DE LOS SERVICIOS PARA LA IMPLEMENTACIÓN DE LOS PROCESOS ADJET","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00344/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00344/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00344/2011}]","COMPONENTES INFORMÁTICOS PARA LA AUTOMATIZACIÓN DE LOS PROCESOS SUSTANTIVOS Y ADJETIVOS EN EL (LICENCIAMIENTO) ASÍ COMO LA CONTRATACIÓN DE LOS SERVICIOS PARA LA IMPLEMENTACIÓN DE LOS PROCESOS ADJET","SAE/00344/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00344/2011","ocds-0ud2q6-SAE/00344/2011","9.627448901E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MEXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.627448901E7","SAE/00344/2011"
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[SIXSIGMA NETWORKS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00135/2012]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00135/2012-SAE/00135/2012","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[sixsigma-networks-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFRAESTRUCTURA DEL CENTRO DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE INFRAESTRUCTURA DEL CENTRO DE DATOS","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00135/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00135/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00135/2012}]","SERVICIO DE INFRAESTRUCTURA DEL CENTRO DE DATOS","SAE/00135/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-10-30T00:00:00.000Z","SAE/00135/2012","ocds-0ud2q6-SAE/00135/2012","73000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73000000","SAE/00135/2012","true"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[MAINBIT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00441/2013]","[{roles=supplier, name=MAINBIT S.A DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00441/2013-SAE/00441/2013","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[mainbit-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACIÓN DE PUESTOS DE SERVICIO APSAE","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACIÓN DE PUESTOS DE SERVICIO APSAE","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00441/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00441/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00441/2013}]","SERVICIOS DE ADMINISTRACIÓN DE PUESTOS DE SERVICIO APSAE","SAE/00441/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2017-02-15T00:00:00.000Z","SAE/00441/2013","ocds-0ud2q6-SAE/00441/2013","61100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A DE C.V., id=mainbit-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61100000","SAE/00441/2013",
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00253/2014]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00253/2014-SAE/00253/2014","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[operbes-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL RPV-MPLS","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL RPV-MPLS","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00253/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00253/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00253/2014}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL RPV-MPLS","SAE/00253/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2017-10-31T00:00:00.000Z","SAE/00253/2014","ocds-0ud2q6-SAE/00253/2014","5.193965517E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.193965517E7","SAE/00253/2014",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[MANTENIMIENTO Y ASESORÍA EN EQUIPOS DE CÓMPUTO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0029/2008]","[{roles=supplier, name=MANTENIMIENTO Y ASESORÍA EN EQUIPOS DE CÓMPUTO S. A. DE C. V., details={type=company}, id=mantenimiento-y-asesoria-en-equipos-de-computo-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0029/2008-SAE/0029/2008","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[mantenimiento-y-asesoria-en-equipos-de-computo-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DESARROLLO MANTENIMIENTO Y SOPORTE DE SISTEMAS E IMPLEMENTACIÓN DE SOLUCIONES EN DIVERSAS PLATAFORMAS DE SOFTWARE PARA EL SAE.","[{id=pot-1620519810584}]","SERVICIOS DE DESARROLLO MANTENIMIENTO Y SOPORTE DE SISTEMAS E IMPLEMENTACIÓN DE SOLUCIONES EN DIVERSAS PLATAFORMAS DE SOFTWARE PARA EL SAE.","open","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0029/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0029/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0029/2008}]","SERVICIOS DE DESARROLLO MANTENIMIENTO Y SOPORTE DE SISTEMAS E IMPLEMENTACIÓN DE SOLUCIONES EN DIVERSAS PLATAFORMAS DE SOFTWARE PARA EL SAE.","SAE/0029/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-06-30T00:00:00.000Z","SAE/0029/2008","ocds-0ud2q6-SAE/0029/2008","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ASESORÍA EN EQUIPOS DE CÓMPUTO S. A. DE C. V., id=mantenimiento-y-asesoria-en-equipos-de-computo-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","SAE/0029/2008","true"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00248/2014]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00248/2014-SAE/00248/2014","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[microsoft-licensing-gp]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE USO DE LICENCIAS DE PROGRAMAS DE CÓMPUTO MICROSOFT (ENTERPRISE DESKTOP) A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREEMENT SUSCRIPTION (EAS) DE MICROSOFT EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC)","[{id=pot-1620519810584}]","SERVICIO DE USO DE LICENCIAS DE PROGRAMAS DE CÓMPUTO MICROSOFT (ENTERPRISE DESKTOP) A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREEMENT SUSCRIPTION (EAS) DE MICROSOFT EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC)","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00248/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00248/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00248/2014}]","SERVICIO DE USO DE LICENCIAS DE PROGRAMAS DE CÓMPUTO MICROSOFT (ENTERPRISE DESKTOP) A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE AGREEMENT SUSCRIPTION (EAS) DE MICROSOFT EN MATERIA DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES (TIC)","SAE/00248/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-12-31T00:00:00.000Z","SAE/00248/2014","ocds-0ud2q6-SAE/00248/2014","26220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26220000","SAE/00248/2014",
"2021-05-09T00:24:27.000Z","2009-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[GALAZ YAMAZAKI RUIZ URQUIZA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0001/2010]","[{roles=supplier, name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0001/2010-SAE/0001/2010","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[galaz-yamazaki-ruiz-urquiza-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE DEFINICIÓN DISEÑO E IMPLEMENTACIÓN DE SISTEMAS INFORMÁTICOS.","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE DEFINICIÓN DISEÑO E IMPLEMENTACIÓN DE SISTEMAS INFORMÁTICOS.","open","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0001/2010}]","PRESTACIÓN DE SERVICIOS DE DEFINICIÓN DISEÑO E IMPLEMENTACIÓN DE SISTEMAS INFORMÁTICOS.","SAE/0001/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-11-30T00:00:00.000Z","SAE/0001/2010","ocds-0ud2q6-SAE/0001/2010","26100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALAZ YAMAZAKI RUIZ URQUIZA S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26100000","SAE/0001/2010",
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[SERVICIOS TECNOLOGIA Y ORGANIZACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00193/2015]","[{roles=supplier, name=SERVICIOS TECNOLOGIA Y ORGANIZACION S.A. DE C.V., details={type=company}, id=servicios-tecnologia-y-organizacion-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00193/2015-SAE/00193/2015","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[servicios-tecnologia-y-organizacion-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL LICENCIAMIENTO DE SOFTWARE Y SERVICIOS PROFESIONALES PARA LA ADMINISTRACIÓN Y CONTROL DE INVENTARIOS Y ALMACENES DE BIENES TRANSFERIDOS EN TÉRMINOS DE LA LEY FEDERAL PARA LA ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES DEL SECTOR PÚBLICO Y PARA LA CONFIGURACIÓN DEL PROCESO DE TRANSFERENCIA DE BIENES","[{id=pot-1620519810584}]","ADQUISICIÓN DEL LICENCIAMIENTO DE SOFTWARE Y SERVICIOS PROFESIONALES PARA LA ADMINISTRACIÓN Y CONTROL DE INVENTARIOS Y ALMACENES DE BIENES TRANSFERIDOS EN TÉRMINOS DE LA LEY FEDERAL PARA LA ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES DEL SECTOR PÚBLICO Y PARA LA CONFIGURACIÓN DEL PROCESO DE TRANSFERENCIA DE BIENES","direct","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00193/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00193/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00193/2015}]","ADQUISICIÓN DEL LICENCIAMIENTO DE SOFTWARE Y SERVICIOS PROFESIONALES PARA LA ADMINISTRACIÓN Y CONTROL DE INVENTARIOS Y ALMACENES DE BIENES TRANSFERIDOS EN TÉRMINOS DE LA LEY FEDERAL PARA LA ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES DEL SECTOR PÚBLICO Y PARA LA CONFIGURACIÓN DEL PROCESO DE TRANSFERENCIA DE BIENES","SAE/00193/2015","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2016-06-30T00:00:00.000Z","SAE/00193/2015","ocds-0ud2q6-SAE/00193/2015","1.75896779E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS TECNOLOGIA Y ORGANIZACION S.A. DE C.V., id=servicios-tecnologia-y-organizacion-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.75896779E7","SAE/00193/2015",
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[AXTEL S. A. B. C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0592/2008]","[{roles=supplier, name=AXTEL S. A. B. C. V., details={type=company}, id=axtel-s-a-b-c-v}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0592/2008-SAE/0592/2008","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[axtel-s-a-b-c-v]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL E INTERNET PARA LA INTERCONEXIÓN DE LAS REDES LOCALES DEL CON TECNOLOGÍA MPLS.","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA VIRTUAL E INTERNET PARA LA INTERCONEXIÓN DE LAS REDES LOCALES DEL CON TECNOLOGÍA MPLS.","open","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0592/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0592/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0592/2008}]","SERVICIO DE RED PRIVADA VIRTUAL E INTERNET PARA LA INTERCONEXIÓN DE LAS REDES LOCALES DEL CON TECNOLOGÍA MPLS.","SAE/0592/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-07-31T00:00:00.000Z","SAE/0592/2008","ocds-0ud2q6-SAE/0592/2008","1.669565217E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S. A. B. C. V., id=axtel-s-a-b-c-v}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.669565217E7","SAE/0592/2008","true"
"2021-05-09T00:24:27.000Z","2008-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[ALESTRA S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0590/2008]","[{roles=supplier, name=ALESTRA S. DE R. L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/0590/2008-SAE/0590/2008","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[alestra-s-de-rl-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA DIGITAL.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA DIGITAL.","open","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0590/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0590/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0590/2008}]","SERVICIO DE TELEFONÍA DIGITAL.","SAE/0590/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-07-31T00:00:00.000Z","SAE/0590/2008","ocds-0ud2q6-SAE/0590/2008","1.252173913E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R. L. DE C.V., id=alestra-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.252173913E7","SAE/0590/2008","true"
