"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-04-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[SERVICIOS DE SALUD DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374861]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-salud-de-hidalgo}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E224-2017-1577616","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S7M0296","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","S7M0296","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1577616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1577616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374861}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DEL CENTRO DE CAPACITACIÓN Y CALIDAD, COO","1577616","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1491649","ocds-0ud2q6-AA-019GYR017-E224-2017","false","[{}]","05. Adjudicación Directa LAASSP","161580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","161580","1577616"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[SERVICIOS DE SALUD DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-salud-de-hidalgo}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1347391","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S6M0727","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","S6M0727","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1347391","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-28T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","6834.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6834.48","1347391"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[SERVICIOS DE SALUD DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-salud-de-hidalgo}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1347401","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S6M0730","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","S6M0730","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1347401","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-28T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","6411.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6411.2","1347401"
"2019-01-24T01:17:00.000Z","2016-08-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[SERVICIOS DE SALUD DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090378]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-salud-de-hidalgo}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E437-2016-1355835","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S6M0511","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","S6M0511","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1355835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090378}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE CONSERVACIÓN, SERV. MEDICOS PERSONAL O","1355835","true","Electrónica","Instituto Mexicano del Seguro Social","2016-09-01T00:00:00.000Z","1299302","ocds-0ud2q6-AA-019GYR017-E437-2016","false","[{}]","05. Adjudicación Directa LAASSP","4943.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4943.1","1355835"
"2019-01-24T01:17:00.000Z","2016-11-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[SERVICIOS DE SALUD DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-salud-de-hidalgo}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1347402","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S6M0731","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","S6M0731","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1347402","true","Mixta","Instituto Mexicano del Seguro Social","2016-11-15T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","4416.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4416.38","1347402"
"2019-01-24T01:17:00.000Z","2016-08-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[SERVICIOS DE SALUD DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-salud-de-hidalgo}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1347398","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S6M0729","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","S6M0729","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1347398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1347398","true","Mixta","Instituto Mexicano del Seguro Social","2016-08-01T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","4274.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4274.14","1347398"
"2019-01-24T01:17:00.000Z","2016-10-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[SERVICIOS DE SALUD DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-salud-de-hidalgo}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E434-2016-1346689","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S6M0512","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","S6M0512","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090206}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SERVICIOS DEPRESTACIONES MÉDCAS DEL AÑ","1346689","true","Mixta","Instituto Mexicano del Seguro Social","2016-10-03T00:00:00.000Z","1290057","ocds-0ud2q6-AA-019GYR017-E434-2016","false","[{}]","05. Adjudicación Directa LAASSP","4274.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4274.13","1346689"
"2019-01-24T01:17:00.000Z","2018-06-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[SERVICIOS DE SALUD DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096574]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-salud-de-hidalgo}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E431-2016-1346115","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S6M0419","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","S6M0419","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096574}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SUBROGACIÓN DE SERVICIOS DE DIAGNOSTIC","1346115","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","1272457","ocds-0ud2q6-AA-019GYR017-E431-2016","false","[{}]","05. Adjudicación Directa LAASSP","2483.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2483.63","1346115"
"2019-01-24T01:17:00.000Z","2016-07-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[SERVICIOS DE SALUD DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096574]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-salud-de-hidalgo}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E431-2016-1346120","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S6M0420","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","S6M0420","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096574}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SUBROGACIÓN DE SERVICIOS DE DIAGNOSTIC","1346120","true","Electrónica","Instituto Mexicano del Seguro Social","2016-07-15T00:00:00.000Z","1272457","ocds-0ud2q6-AA-019GYR017-E431-2016","false","[{}]","05. Adjudicación Directa LAASSP","2483.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2483.63","1346120"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[SERVICIOS DE SALUD DE HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096574]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SALUD DE HIDALGO, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-salud-de-hidalgo}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR017-E431-2016-1346126","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-hidalgo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S6M0505","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","S6M0505","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1346126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096574}]","REGULARIZACIÓN Y REGISTRO DE CONTRATOS DE SUBROGACIÓN DE SERVICIOS DE DIAGNOSTIC","1346126","true","Electrónica","Instituto Mexicano del Seguro Social","2016-09-01T00:00:00.000Z","1272457","ocds-0ud2q6-AA-019GYR017-E431-2016","false","[{}]","05. Adjudicación Directa LAASSP","2293.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS DE SALUD DE HIDALGO, id=servicios-de-salud-de-hidalgo}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2293.11","1346126"
