"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PNF25-MYC-16/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-025-09-SSSLP-PNF25-MYC-16/0","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[grupo-emequr-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacéuticos y Material, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacéuticos y Material, Accesorios y Suministros Médicos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PNF25-MYC-16/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PNF25-MYC-16/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PNF25-MYC-16/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacéuticos y Material, Accesorios y Suministros Médicos","SSSLP-PNF25-MYC-16/0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-025-09","ocds-0ud2q6-53102001-025-09","22464","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22464","SSSLP-PNF25-MYC-16/0"
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF33-MYC-13/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-033-09-SSSLP-PIF33-MYC-13/0","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[grupo-emequr-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacéuticos"" y ""Material, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacéuticos"" y ""Material, Accesorios y Suministros Médicos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF33-MYC-13/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF33-MYC-13/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF33-MYC-13/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacéuticos"" y ""Material, Accesorios y Suministros Médicos","SSSLP-PIF33-MYC-13/0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-033-09","ocds-0ud2q6-53102001-033-09","1326.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1326.45","SSSLP-PIF33-MYC-13/0"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF39-MED-08/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-039-09-SSSLP-PIF39-MED-08/0","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[grupo-emequr-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53102001","Medicinas y Productos Farmacýuticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF39-MED-08/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF39-MED-08/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF39-MED-08/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PIF39-MED-08/0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-039-09","ocds-0ud2q6-53102001-039-09","774318.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774318.71","SSSLP-PIF39-MED-08/0"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI01-MYC-02/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-001-08-SSSLP-PI01-MYC-02/08","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[grupo-emequr-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos"" y ""Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos"" y ""Material, Accesorios y Suministros Mýdicos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI01-MYC-02/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI01-MYC-02/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI01-MYC-02/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Medicinas y Productos Farmacýuticos"" y ""Material, Accesorios y Suministros Mýdicos","SSSLP-PI01-MYC-02/08","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-001-08","ocds-0ud2q6-53054001-001-08","323285.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323285.9","SSSLP-PI01-MYC-02/08"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI04-MED-10/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-004-10-SSSLP-PI04-MED-10/10","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[grupo-emequr-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI04-MED-10/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI04-MED-10/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI04-MED-10/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI04-MED-10/10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-004-10","ocds-0ud2q6-53054001-004-10","740443.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","740443.57","SSSLP-PI04-MED-10/10"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI08-EIM-03/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-008-09-SSSLP-PI08-EIM-03/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[grupo-emequr-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","53054001","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI08-EIM-03/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI08-EIM-03/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI08-EIM-03/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI08-EIM-03/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-008-09","ocds-0ud2q6-53054001-008-09","321995.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321995.3","SSSLP-PI08-EIM-03/09"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI10-CUR-15/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-010-09-SSSLP-PI10-CUR-15/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[grupo-emequr-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","53054001","Material, Accesorios y Suministros Mýdicos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI10-CUR-15/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI10-CUR-15/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI10-CUR-15/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","SSSLP-PI10-CUR-15/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-010-09","ocds-0ud2q6-53054001-010-09","1138838.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1138838.47","SSSLP-PI10-CUR-15/09"
"2021-05-09T03:21:07.000Z","2012-10-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-10-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI15-CUR-01/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-015-11-SSSLP-PI15-CUR-01/11","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[grupo-emequr-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Material, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","53054001","Material, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI15-CUR-01/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI15-CUR-01/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI15-CUR-01/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2011&ConSin=1}]","Material, Accesorios y Suministros Médicos","SSSLP-PI15-CUR-01/11","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-015-11","ocds-0ud2q6-53054001-015-11","38991.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38991.27","SSSLP-PI15-CUR-01/11"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI13-MAT-02/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-013-10-SSSLP-PI13-MAT-02/10","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[grupo-emequr-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","53054001","Material, Accesorios y Suministros Mýdicos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI13-MAT-02/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI13-MAT-02/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI13-MAT-02/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","SSSLP-PI13-MAT-02/10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-013-10","ocds-0ud2q6-53054001-013-10","69508.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69508.02","SSSLP-PI13-MAT-02/10"
"2021-05-09T03:21:07.000Z","2012-11-07T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-11-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI16-MED-03/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-016-11-SSSLP-PI16-MED-03/11","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[grupo-emequr-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacéuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI16-MED-03/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI16-MED-03/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI16-MED-03/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2011&ConSin=1}]","Medicinas y Productos Farmacéuticos","SSSLP-PI16-MED-03/11","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-016-11","ocds-0ud2q6-53054001-016-11","1304554.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304554.86","SSSLP-PI16-MED-03/11"
