"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[ROSA ORTIZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=033-Nov&vv_provsino=0]","[{roles=supplier, name=ROSA ORTIZ CRUZ, details={type=person}, id=rosa-ortiz-cruz}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-034-03-033-Nov","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[rosa-ortiz-cruz]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Aromatizantes varios aromas","[{id=compranet3-1620530467436}]","6101058","Aromatizantes varios aromas","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","033-Nov","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-033-Nov-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=033-Nov&vv_provsino=0}]","Aromatizantes varios aromas","033-Nov","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-034-03","ocds-0ud2q6-06101058-034-03","27176.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA ORTIZ CRUZ, id=rosa-ortiz-cruz}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27176.8","033-Nov"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-229/04&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-034-04-PS-397-AD-A-229/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","GUIAS ENVIOS NACIONALES","[{id=compranet3-1620530467436}]","6101058","GUIAS ENVIOS NACIONALES","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PS-397-AD-A-229/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-397-AD-A-229/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-229/04&vv_provsino=0}]","GUIAS ENVIOS NACIONALES","PS-397-AD-A-229/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-034-04","ocds-0ud2q6-06101058-034-04","6817.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6817.13","PS-397-AD-A-229/04"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[SHERWMIN PENINSULAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=037-Nov&vv_provsino=0]","[{roles=supplier, name=SHERWMIN PENINSULAR, S.A. DE C.V., details={type=company}, id=sherwmin-peninsular-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-035-03-037-Nov","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[sherwmin-peninsular-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Lija","[{id=compranet3-1620530467436}]","6101058","Lija","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","037-Nov","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037-Nov-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=037-Nov&vv_provsino=0}]","Lija","037-Nov","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-035-03","ocds-0ud2q6-06101058-035-03","7454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHERWMIN PENINSULAR, S.A. DE C.V., id=sherwmin-peninsular-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7454","037-Nov"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[GUILLERMO DE LA BARRERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-236/04&vv_provsino=0]","[{roles=supplier, name=GUILLERMO DE LA BARRERA, S.A. DE C.V., details={type=company}, id=guillermo-de-la-barrera-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-035-04-PS-397-AD-A-236/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[guillermo-de-la-barrera-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101058","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PS-397-AD-A-236/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-397-AD-A-236/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0035&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-236/04&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","PS-397-AD-A-236/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-035-04","ocds-0ud2q6-06101058-035-04","30650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO DE LA BARRERA, S.A. DE C.V., id=guillermo-de-la-barrera-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30650","PS-397-AD-A-236/04"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[INDUSTRIAS METALICAS GORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=038-Nov&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS METALICAS GORA, S.A. DE C.V., details={type=company}, id=industrias-metalicas-gora-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-036-03-038-Nov","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[industrias-metalicas-gora-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Entrepaños","[{id=compranet3-1620530467436}]","6101058","Entrepaños","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","038-Nov","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-038-Nov-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=038-Nov&vv_provsino=0}]","Entrepaños","038-Nov","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-036-03","ocds-0ud2q6-06101058-036-03","8385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS METALICAS GORA, S.A. DE C.V., id=industrias-metalicas-gora-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8385","038-Nov"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[MENSAJERIA EXPRESS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-248/04&vv_provsino=0]","[{roles=supplier, name=MENSAJERIA EXPRESS DEL SURESTE, S.A. DE C.V., details={type=company}, id=mensajeria-express-del-sureste-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-036-04-PS-397-AD-A-248/04","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[mensajeria-express-del-sureste-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","GUIAS","[{id=compranet3-1620530467436}]","6101058","GUIAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PS-397-AD-A-248/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-397-AD-A-248/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PS-397-AD-A-248/04&vv_provsino=0}]","GUIAS","PS-397-AD-A-248/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-036-04","ocds-0ud2q6-06101058-036-04","13043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENSAJERIA EXPRESS DEL SURESTE, S.A. DE C.V., id=mensajeria-express-del-sureste-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13043.48","PS-397-AD-A-248/04"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[CARLOS ISIDRO MENDEZ UICAB]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PS-397-AD-A-073/05&vv_provsino=0]","[{roles=supplier, name=CARLOS ISIDRO MENDEZ UICAB, details={type=person}, id=carlos-isidro-mendez-uicab}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-002-05-PS-397-AD-A-073/05","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[carlos-isidro-mendez-uicab]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101058","Transporte terrestre no ferroviario","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PS-397-AD-A-073/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-397-AD-A-073/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=58&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PS-397-AD-A-073/05&vv_provsino=0}]","Adquisiciýn de material de Limpieza para las Unidades Administrativas del SAT en las localidades de: Mýrida y Aduana de Progreso en el Estado de Yucatýn, Campeche y Aduana de Ciudad del Carmen en el Estado de Campeche, Cancýn, Chetumal y Aduanas de Cancýn y Subteniente Lýpez en el Estado de Quintana, Roo y Villahermosa en el Estado de Tabasco","PS-397-AD-A-073/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-002-05","ocds-0ud2q6-06101058-002-05","11500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ISIDRO MENDEZ UICAB, id=carlos-isidro-mendez-uicab}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11500","PS-397-AD-A-073/05"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[PEDRO RUBEN JIMENEZ NUýEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-397-LP-A-045/05&p_CveDep=06101&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PEDRO RUBEN JIMENEZ NUýEZ, details={type=person}, id=pedro-ruben-jimenez-nuyez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-002-05-PA-397-LP-A-045/05","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[pedro-ruben-jimenez-nuyez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Adquisiciýn de material de Limpieza para las Unidades Administrativas del SAT en las localidades de: Mýrida y Aduana de Progreso en el Estado de Yucatýn, Campeche y Aduana de Ciudad del Carmen en el Estado de Campeche, Cancýn, Chetumal y Aduanas de Cancýn y Subteniente Lýpez en el Estado de Quintana, Roo y Villahermosa en el Estado de Tabasco","[{id=compranet3-1620530467436}]","6101058","Adquisiciýn de material de Limpieza para las Unidades Administrativas del SAT en las localidades de: Mýrida y Aduana de Progreso en el Estado de Yucatýn, Campeche y Aduana de Ciudad del Carmen en el Estado de Campeche, Cancýn, Chetumal y Aduanas de Cancýn y Subteniente Lýpez en el Estado de Quintana, Roo y Villahermosa en el Estado de Tabasco","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-LP-A-045/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-LP-A-045/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-397-LP-A-045/05&p_CveDep=06101&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de Limpieza para las Unidades Administrativas del SAT en las localidades de: Mýrida y Aduana de Progreso en el Estado de Yucatýn, Campeche y Aduana de Ciudad del Carmen en el Estado de Campeche, Cancýn, Chetumal y Aduanas de Cancýn y Subteniente Lýpez en el Estado de Quintana, Roo y Villahermosa en el Estado de Tabasco","PA-397-LP-A-045/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-002-05","ocds-0ud2q6-06101058-002-05","250204.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO RUBEN JIMENEZ NUýEZ, id=pedro-ruben-jimenez-nuyez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250204.76","PA-397-LP-A-045/05"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[SERVICIOS INTEGRADOS HEGAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-397-LP-A-046/05&p_CveDep=06101&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRADOS HEGAL SA DE CV, details={type=company}, id=servicios-integrados-hegal-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-002-05-PA-397-LP-A-046/05","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[servicios-integrados-hegal-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Adquisiciýn de material de Limpieza para las Unidades Administrativas del SAT en las localidades de: Mýrida y Aduana de Progreso en el Estado de Yucatýn, Campeche y Aduana de Ciudad del Carmen en el Estado de Campeche, Cancýn, Chetumal y Aduanas de Cancýn y Subteniente Lýpez en el Estado de Quintana, Roo y Villahermosa en el Estado de Tabasco","[{id=compranet3-1620530467436}]","6101058","Adquisiciýn de material de Limpieza para las Unidades Administrativas del SAT en las localidades de: Mýrida y Aduana de Progreso en el Estado de Yucatýn, Campeche y Aduana de Ciudad del Carmen en el Estado de Campeche, Cancýn, Chetumal y Aduanas de Cancýn y Subteniente Lýpez en el Estado de Quintana, Roo y Villahermosa en el Estado de Tabasco","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-LP-A-046/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-LP-A-046/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-397-LP-A-046/05&p_CveDep=06101&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de Limpieza para las Unidades Administrativas del SAT en las localidades de: Mýrida y Aduana de Progreso en el Estado de Yucatýn, Campeche y Aduana de Ciudad del Carmen en el Estado de Campeche, Cancýn, Chetumal y Aduanas de Cancýn y Subteniente Lýpez en el Estado de Quintana, Roo y Villahermosa en el Estado de Tabasco","PA-397-LP-A-046/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-002-05","ocds-0ud2q6-06101058-002-05","8591.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRADOS HEGAL SA DE CV, id=servicios-integrados-hegal-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8591.6","PA-397-LP-A-046/05"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Mérida, Yucatán","active","complete","[RAFAEL H. GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-397-LP-102/06&p_CveDep=06101&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAFAEL H. GUILLERMO PEDRERO, details={type=person}, id=rafael-h-guillermo-pedrero}]","Nacional","MXN","Subadministración de Innovación y Calidad en Mérida, Yucatán","06101058-002-06-PA-397-LP-102/06","[contract]","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","[rafael-h-guillermo-pedrero]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Mérida, Yucatán","unidad-compradora","Adqusicion de Material de Limpieza para sus Unidades Administrativas ubicadas en las Localidasdes de Merida y Progreso en el Estado de Yucatan, Cancun, Aduana de Cancun, Chetumal y Subteniente Lopez en el Estado de Quintana Roo, Campeche en el Estado de Campeche y Villahermosa en el Estado de Tabasco.","[{id=compranet3-1620530467436}]","6101058","Adqusicion de Material de Limpieza para sus Unidades Administrativas ubicadas en las Localidasdes de Merida y Progreso en el Estado de Yucatan, Cancun, Aduana de Cancun, Chetumal y Subteniente Lopez en el Estado de Quintana Roo, Campeche en el Estado de Campeche y Villahermosa en el Estado de Tabasco.","open","institution","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Mérida, Yucatán","subadministracion-de-innovacion-y-calidad-en-merida-yucatan-servicio-de-administracion-tributaria","PA-397-LP-102/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-397-LP-102/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-397-LP-102/06&p_CveDep=06101&p_CveUni=058&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adqusicion de Material de Limpieza para sus Unidades Administrativas ubicadas en las Localidasdes de Merida y Progreso en el Estado de Yucatan, Cancun, Aduana de Cancun, Chetumal y Subteniente Lopez en el Estado de Quintana Roo, Campeche en el Estado de Campeche y Villahermosa en el Estado de Tabasco.","PA-397-LP-102/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101058-002-06","ocds-0ud2q6-06101058-002-06","40325.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL H. GUILLERMO PEDRERO, id=rafael-h-guillermo-pedrero}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40325.5","PA-397-LP-102/06"
