"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0058/10]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0058/10-RM-AF-0058/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[centrum-promotora-internacional-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0058/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0058/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0058/10}]","SUSTANCIAS QUIMICAS","RM-AF-0058/10","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2010-12-03T00:00:00.000Z","RM-AF-0058/10","ocds-0ud2q6-RM-AF-0058/10","4836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4836","RM-AF-0058/10"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0065/09]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0065/09-RM-AF-0065/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[centrum-promotora-internacional-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0065/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0065/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0065/09}]","REACTIVOS","RM-AF-0065/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-12-03T00:00:00.000Z","RM-AF-0065/09","ocds-0ud2q6-RM-AF-0065/09","64004.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64004.4","RM-AF-0065/09","true"
"2021-05-09T00:24:27.000Z","2013-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-13-185]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-13-185-RM-ABR-13-185","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-13-185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-13-185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-13-185}]","REACTIVOS","RM-ABR-13-185","INSTITUTO NACIONAL DE PSIQUIATRÍA","2013-12-31T00:00:00.000Z","RM-ABR-13-185","ocds-0ud2q6-RM-ABR-13-185","2823488.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2823488.92","RM-ABR-13-185",
"2021-05-09T00:24:27.000Z","2010-01-27T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI067/2010]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI067/2010-DA/SRM/LPI067/2010","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[centrum-promotora-internacional-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI067/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI067/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI067/2010}]","COMPRA DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","DA/SRM/LPI067/2010","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2010-12-31T00:00:00.000Z","DA/SRM/LPI067/2010","ocds-0ud2q6-DA/SRM/LPI067/2010","184089.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184089.6","DA/SRM/LPI067/2010",
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-011-011]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-011-011-INCAN-LPN-SSG-SERV-011-011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN IN 1TU DE PRUEBAS DE BIOMETRÍA HEMÁTICA EN EL LABORATORIO CLÍNICO.","[{id=pot-1620519810584}]","REALIZACIÓN IN 1TU DE PRUEBAS DE BIOMETRÍA HEMÁTICA EN EL LABORATORIO CLÍNICO.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-011-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-011-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-011-011}]","REALIZACIÓN IN 1TU DE PRUEBAS DE BIOMETRÍA HEMÁTICA EN EL LABORATORIO CLÍNICO.","INCAN-LPN-SSG-SERV-011-011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-011-011","ocds-0ud2q6-INCAN-LPN-SSG-SERV-011-011","1546591.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1546591.75","INCAN-LPN-SSG-SERV-011-011",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-033-2014]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-033-2014-INCAN-AD-SSG-SERV-033-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACION IN SITU DE PRUEBAS DE DETERMINACION DE BIOMETRIA HEMATICA PARTIDA 20 EN EL BANCO DE SANGRE.","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACION IN SITU DE PRUEBAS DE DETERMINACION DE BIOMETRIA HEMATICA PARTIDA 20 EN EL BANCO DE SANGRE.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-033-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-033-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-033-2014}]","SERVICIO PARA LA REALIZACION IN SITU DE PRUEBAS DE DETERMINACION DE BIOMETRIA HEMATICA PARTIDA 20 EN EL BANCO DE SANGRE.","INCAN-AD-SSG-SERV-033-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-05-31T00:00:00.000Z","INCAN-AD-SSG-SERV-033-2014","ocds-0ud2q6-INCAN-AD-SSG-SERV-033-2014","144033.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144033.93","INCAN-AD-SSG-SERV-033-2014",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-038-2014]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-038-2014-INCAN-AD-SSG-SERV-038-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACION IN SITU DE PRUEBAS DE BIOMETRIA HEMATICA PARTIDA 5 EN EL LABORATORIO CLINICO.","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACION IN SITU DE PRUEBAS DE BIOMETRIA HEMATICA PARTIDA 5 EN EL LABORATORIO CLINICO.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-038-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-038-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-038-2014}]","SERVICIO PARA LA REALIZACION IN SITU DE PRUEBAS DE BIOMETRIA HEMATICA PARTIDA 5 EN EL LABORATORIO CLINICO.","INCAN-AD-SSG-SERV-038-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-05-31T00:00:00.000Z","INCAN-AD-SSG-SERV-038-2014","ocds-0ud2q6-INCAN-AD-SSG-SERV-038-2014","480573.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480573.5","INCAN-AD-SSG-SERV-038-2014",
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-064-2014]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-064-2014-INCAN-AD-SSG-SERV-064-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REALIZACIÓN","[{id=pot-1620519810584}]","SERVICIO DE REALIZACIÓN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-064-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-064-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-064-2014}]","SERVICIO DE REALIZACIÓN","INCAN-AD-SSG-SERV-064-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-08-31T00:00:00.000Z","INCAN-AD-SSG-SERV-064-2014","ocds-0ud2q6-INCAN-AD-SSG-SERV-064-2014","480573.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480573.5","INCAN-AD-SSG-SERV-064-2014",
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-012-011]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-012-011-INCAN-LPN-SSG-SERV-012-011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN IN 1TU DE PRUEBAS DE BIOMETRÍA HEMÁTICA EN EL BANCO DE SANGRE.","[{id=pot-1620519810584}]","REALIZACIÓN IN 1TU DE PRUEBAS DE BIOMETRÍA HEMÁTICA EN EL BANCO DE SANGRE.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-012-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-012-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-012-011}]","REALIZACIÓN IN 1TU DE PRUEBAS DE BIOMETRÍA HEMÁTICA EN EL BANCO DE SANGRE.","INCAN-LPN-SSG-SERV-012-011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-012-011","ocds-0ud2q6-INCAN-LPN-SSG-SERV-012-011","495030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495030","INCAN-LPN-SSG-SERV-012-011",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/11/09]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/11/09-DRP/AD/11/09","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centrum-promotora-internacional-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO RUTINA GENERAL DE ORINA","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO RUTINA GENERAL DE ORINA","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/11/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/11/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/11/09}]","ADQUISICION DE SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS A ENTREGARSE EN COMODATO RUTINA GENERAL DE ORINA","DRP/AD/11/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-03-31T00:00:00.000Z","DRP/AD/11/09","ocds-0ud2q6-DRP/AD/11/09","231582.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231582.4","DRP/AD/11/09",
