"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[INTEGRACION DE ARTICULOS Y SERVICIOS CAVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-403-RM-4007546&vv_provsino=0]","[{roles=supplier, name=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA, S.A. DE C.V., details={type=company}, id=integracion-de-articulos-y-servicios-cava-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-027-10-CB-403-RM-4007546","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[integracion-de-articulos-y-servicios-cava-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","BOLSA DE PLÁSTICO","[{id=compranet3-1620530467436}]","18578023","BOLSA DE PLÁSTICO","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CB-403-RM-4007546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-403-RM-4007546-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-403-RM-4007546&vv_provsino=0}]","BOLSA DE PLÁSTICO","CB-403-RM-4007546","PEMEX PETROQUÍMICA","18578023-027-10","ocds-0ud2q6-18578023-027-10","16707","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE ARTICULOS Y SERVICIOS CAVA, S.A. DE C.V., id=integracion-de-articulos-y-servicios-cava-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16707","CB-403-RM-4007546"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[EULALIA BENITEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-400001506&vv_provsino=0]","[{roles=supplier, name=EULALIA BENITEZ TORRES, details={type=person}, id=eulalia-benitez-torres}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-028-06-CS-403-RM-400001506","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[eulalia-benitez-torres]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","CAMBIO DE CLUCHT A MONTACARGAS","[{id=compranet3-1620530467436}]","18578023","CAMBIO DE CLUCHT A MONTACARGAS","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-400001506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-400001506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-400001506&vv_provsino=0}]","CAMBIO DE CLUCHT A MONTACARGAS","CS-403-RM-400001506","PEMEX PETROQUÍMICA","18578023-028-06","ocds-0ud2q6-18578023-028-06","31200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EULALIA BENITEZ TORRES, id=eulalia-benitez-torres}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31200","CS-403-RM-400001506"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[JOSý ROBERTO MýRQUEZ ISLAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4000955&vv_provsino=0]","[{roles=supplier, name=JOSý ROBERTO MýRQUEZ ISLAS, details={type=person}, id=josy-roberto-myrquez-islas}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-028-07-CS-403-RM-4000955","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[josy-roberto-myrquez-islas]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE DESMONTAJE Y MONTAJE DE SEIS LLANTAS AL VEHýCULO CAMIýN DE VOLTEO MCA. FAMSA, MOD. 1990","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE DESMONTAJE Y MONTAJE DE SEIS LLANTAS AL VEHýCULO CAMIýN DE VOLTEO MCA. FAMSA, MOD. 1990","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4000955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4000955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4000955&vv_provsino=0}]","SERVICIO DE DESMONTAJE Y MONTAJE DE SEIS LLANTAS AL VEHýCULO CAMIýN DE VOLTEO MCA. FAMSA, MOD. 1990","CS-403-RM-4000955","PEMEX PETROQUÍMICA","18578023-028-07","ocds-0ud2q6-18578023-028-07","1280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý ROBERTO MýRQUEZ ISLAS, id=josy-roberto-myrquez-islas}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280","CS-403-RM-4000955"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4004434&vv_provsino=0]","[{roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., details={type=company}, id=agilent-technologies-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-028-08-CS-403-RM-4004434","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[agilent-technologies-mexico-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A CROMATOGRAFO NO. DE SERIE: 3308A47025","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO A CROMATOGRAFO NO. DE SERIE: 3308A47025","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4004434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4004434-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4004434&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A CROMATOGRAFO NO. DE SERIE: 3308A47025","CS-403-RM-4004434","PEMEX PETROQUÍMICA","18578023-028-08","ocds-0ud2q6-18578023-028-08","345288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGILENT TECHNOLOGIES MEXICO, S. DE R.L. DE C.V., id=agilent-technologies-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345288","CS-403-RM-4004434"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[CARLOTA PATRICIA VALLEJO GARAY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-403-RM-4007528&vv_provsino=0]","[{roles=supplier, name=CARLOTA PATRICIA VALLEJO GARAY, details={type=person}, id=carlota-patricia-vallejo-garay}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-028-10-CB-403-RM-4007528","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[carlota-patricia-vallejo-garay]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","FORMA DPA-2","[{id=compranet3-1620530467436}]","18578023","FORMA DPA-2","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CB-403-RM-4007528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-403-RM-4007528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-403-RM-4007528&vv_provsino=0}]","FORMA DPA-2","CB-403-RM-4007528","PEMEX PETROQUÍMICA","18578023-028-10","ocds-0ud2q6-18578023-028-10","6050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOTA PATRICIA VALLEJO GARAY, id=carlota-patricia-vallejo-garay}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6050","CB-403-RM-4007528"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[MINERVA LETICIA REYES BOLAÑOS (SERVICIO RAMOS)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001645&vv_provsino=0]","[{roles=supplier, name=MINERVA LETICIA REYES BOLAÑOS (SERVICIO RAMOS), details={type=company}, id=minerva-leticia-reyes-bolanos-servicio-ramos}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-029-06-CS-403-RM-40001645","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[minerva-leticia-reyes-bolanos-servicio-ramos]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","AFINACIýN","[{id=compranet3-1620530467436}]","18578023","AFINACIýN","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40001645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40001645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001645&vv_provsino=0}]","AFINACIýN","CS-403-RM-40001645","PEMEX PETROQUÍMICA","18578023-029-06","ocds-0ud2q6-18578023-029-06","8255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERVA LETICIA REYES BOLAÑOS (SERVICIO RAMOS), id=minerva-leticia-reyes-bolanos-servicio-ramos}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8255","CS-403-RM-40001645"
"2021-05-09T03:21:07.000Z","2007-08-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[INYMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM4000914&vv_provsino=0]","[{roles=supplier, name=INYMET, S.A. DE C.V., details={type=company}, id=inymet-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-029-07-CS-403-RM4000914","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[inymet-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN DE EQUIPO PATRON MODCAL-II","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN DE EQUIPO PATRON MODCAL-II","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM4000914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM4000914-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM4000914&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO Y CALIBRACIýN DE EQUIPO PATRON MODCAL-II","CS-403-RM4000914","PEMEX PETROQUÍMICA","18578023-029-07","ocds-0ud2q6-18578023-029-07","7150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INYMET, S.A. DE C.V., id=inymet-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7150","CS-403-RM4000914"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4004553&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-029-08-CS-403-RM-4004553","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[talleres-portatiles-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON CERTIFICACION DE UN BANCO DE PRUEBAS PARA VýLVULAS DE SEGURIDAD Y VýLVULAS CONVENCIONALES MCA. EFCO, MODELO PS-30, NO. DE SERIE 50.030.388.","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON CERTIFICACION DE UN BANCO DE PRUEBAS PARA VýLVULAS DE SEGURIDAD Y VýLVULAS CONVENCIONALES MCA. EFCO, MODELO PS-30, NO. DE SERIE 50.030.388.","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4004553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4004553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4004553&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON CERTIFICACION DE UN BANCO DE PRUEBAS PARA VýLVULAS DE SEGURIDAD Y VýLVULAS CONVENCIONALES MCA. EFCO, MODELO PS-30, NO. DE SERIE 50.030.388.","CS-403-RM-4004553","PEMEX PETROQUÍMICA","18578023-029-08","ocds-0ud2q6-18578023-029-08","145678.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145678.5","CS-403-RM-4004553"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[INDUSTRIAS RUIZ MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-403RM-4007547&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RUIZ MEXICANA, S.A. DE C.V., details={type=company}, id=industrias-ruiz-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-029-10-CB-403RM-4007547","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[industrias-ruiz-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","ACIDO MURIATICO DE 1000 ML","[{id=compranet3-1620530467436}]","18578023","ACIDO MURIATICO DE 1000 ML","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CB-403RM-4007547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-403RM-4007547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-403RM-4007547&vv_provsino=0}]","ACIDO MURIATICO DE 1000 ML","CB-403RM-4007547","PEMEX PETROQUÍMICA","18578023-029-10","ocds-0ud2q6-18578023-029-10","2407.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RUIZ MEXICANA, S.A. DE C.V., id=industrias-ruiz-mexicana-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2407.1","CB-403RM-4007547"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[MINERVA LETICIA REYES BOLAÑOS (SERVICIO RAMOS)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001507&vv_provsino=0]","[{roles=supplier, name=MINERVA LETICIA REYES BOLAÑOS (SERVICIO RAMOS), details={type=company}, id=minerva-leticia-reyes-bolanos-servicio-ramos}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-030-06-CS-403-RM-40001507","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[minerva-leticia-reyes-bolanos-servicio-ramos]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","CAMBIO DE BOMBA DE GASOLINA","[{id=compranet3-1620530467436}]","18578023","CAMBIO DE BOMBA DE GASOLINA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40001507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40001507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001507&vv_provsino=0}]","CAMBIO DE BOMBA DE GASOLINA","CS-403-RM-40001507","PEMEX PETROQUÍMICA","18578023-030-06","ocds-0ud2q6-18578023-030-06","1725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERVA LETICIA REYES BOLAÑOS (SERVICIO RAMOS), id=minerva-leticia-reyes-bolanos-servicio-ramos}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725","CS-403-RM-40001507"
