"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[COINSO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-019/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COINSO, S. A. DE C. V., details={type=company}, id=coinso-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-020-02-AIST-OLP-019/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[coinso-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Trabajos de reordenamiento de las Administraciones Locales de Recaudación y Jurídica, reubicación de Capacitación y Áreas Exteriores de Nvo. Laredo, ubicadas en Calle Ocampo No. 101, Sector Centro, C.P. 88000; y trabajos de reordenamiento de la Administración de la Aduana de Nvo. Laredo, ubicada en Puente Internacional II, Leandro Valle y 15 de Junio, Sector Centro, C.P. 88000 en Nvo. Laredo Tamps., respectivamente.","[{id=compranet3-1620530467436}]","6101073","Trabajos de reordenamiento de las Administraciones Locales de Recaudación y Jurídica, reubicación de Capacitación y Áreas Exteriores de Nvo. Laredo, ubicadas en Calle Ocampo No. 101, Sector Centro, C.P. 88000; y trabajos de reordenamiento de la Administración de la Aduana de Nvo. Laredo, ubicada en Puente Internacional II, Leandro Valle y 15 de Junio, Sector Centro, C.P. 88000 en Nvo. Laredo Tamps., respectivamente.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-OLP-019/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-OLP-019/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-019/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Trabajos de reordenamiento de las Administraciones Locales de Recaudación y Jurídica, reubicación de Capacitación y Áreas Exteriores de Nvo. Laredo, ubicadas en Calle Ocampo No. 101, Sector Centro, C.P. 88000; y trabajos de reordenamiento de la Administración de la Aduana de Nvo. Laredo, ubicada en Puente Internacional II, Leandro Valle y 15 de Junio, Sector Centro, C.P. 88000 en Nvo. Laredo Tamps., respectivamente.","AIST-OLP-019/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-020-02","ocds-0ud2q6-06101073-020-02","1088543.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINSO, S. A. DE C. V., id=coinso-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1088543.53","AIST-OLP-019/02"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[E. CONSING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0021&AnoInv=2002&TipInv=R]","[{roles=supplier, name=E. CONSING, S.A. DE C.V., details={type=company}, id=e-consing-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-021-02-AIST-ITPO-046/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[e-consing-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101073","Adecuación o remodelación de edificio","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-ITPO-046/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-ITPO-046/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0021&AnoInv=2002&TipInv=R}]","Supervisión a los Trabajos de reordenamiento de las Administraciones Locales de Recaudación y Jurídica, reubicación de Capacitación y Áreas Exteriores de Nvo. Laredo, ubicadas en Calle Ocampo No. 101, Sector Centro, C.P. 88000; y trabajos de reordenamiento de la Administración de la Aduana de Nvo. Laredo, ubicada en Puente Internacional II, Leandro Valle y 15 de Junio, Sector Centro, C.P. 88000 en Nvo. Laredo Tamps., respectivamente.","AIST-ITPO-046/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-021-02","ocds-0ud2q6-06101073-021-02","1245099.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E. CONSING, S.A. DE C.V., id=e-consing-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1245099.32","AIST-ITPO-046/02"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[GRUPO OMYUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-SLP-020/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO OMYUSA, S.A. DE C.V., details={type=company}, id=grupo-omyusa-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-021-02-AIST-SLP-020/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[grupo-omyusa-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Supervisión a los Trabajos de reordenamiento de las Administraciones Locales de Recaudación y Jurídica, reubicación de Capacitación y Áreas Exteriores de Nvo. Laredo, ubicadas en Calle Ocampo No. 101, Sector Centro, C.P. 88000; y trabajos de reordenamiento de la Administración de la Aduana de Nvo. Laredo, ubicada en Puente Internacional II, Leandro Valle y 15 de Junio, Sector Centro, C.P. 88000 en Nvo. Laredo Tamps., respectivamente.","[{id=compranet3-1620530467436}]","6101073","Supervisión a los Trabajos de reordenamiento de las Administraciones Locales de Recaudación y Jurídica, reubicación de Capacitación y Áreas Exteriores de Nvo. Laredo, ubicadas en Calle Ocampo No. 101, Sector Centro, C.P. 88000; y trabajos de reordenamiento de la Administración de la Aduana de Nvo. Laredo, ubicada en Puente Internacional II, Leandro Valle y 15 de Junio, Sector Centro, C.P. 88000 en Nvo. Laredo Tamps., respectivamente.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-SLP-020/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-SLP-020/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-SLP-020/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Supervisión a los Trabajos de reordenamiento de las Administraciones Locales de Recaudación y Jurídica, reubicación de Capacitación y Áreas Exteriores de Nvo. Laredo, ubicadas en Calle Ocampo No. 101, Sector Centro, C.P. 88000; y trabajos de reordenamiento de la Administración de la Aduana de Nvo. Laredo, ubicada en Puente Internacional II, Leandro Valle y 15 de Junio, Sector Centro, C.P. 88000 en Nvo. Laredo Tamps., respectivamente.","AIST-SLP-020/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-021-02","ocds-0ud2q6-06101073-021-02","196186.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMYUSA, S.A. DE C.V., id=grupo-omyusa-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196186.39","AIST-SLP-020/02"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[PRODESA ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC-ADQ/51/2003&vv_provsino=0]","[{roles=supplier, name=PRODESA ACAPULCO, S.A. DE C.V., details={type=company}, id=prodesa-acapulco-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-022-03-SAT/SIC-ADQ/51/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[prodesa-acapulco-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Desodorante","[{id=compranet3-1620530467436}]","6101076","Desodorante","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SAT/SIC-ADQ/51/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC-ADQ/51/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC-ADQ/51/2003&vv_provsino=0}]","Desodorante","SAT/SIC-ADQ/51/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-022-03","ocds-0ud2q6-06101076-022-03","16284.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODESA ACAPULCO, S.A. DE C.V., id=prodesa-acapulco-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16284.24","SAT/SIC-ADQ/51/2003"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-021/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE, details={type=company}, id=comercializadora-internacional-de-materiales-y-servicios-de}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-022-02-AIST-OLP-021/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[comercializadora-internacional-de-materiales-y-servicios-de]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Construcción de comedor ""B"" entre Módulo III y IV y trabajos complementarios; para el comedor ""A"" en el inmueble denominado ""Conjunto Hidalgo"", ubicado en Av. Hidalgo No. 77, colonia Guerrero, Delegación Cuauhtémoc, C.P. 06300, en México D.F.","[{id=compranet3-1620530467436}]","6101073","Construcción de comedor ""B"" entre Módulo III y IV y trabajos complementarios; para el comedor ""A"" en el inmueble denominado ""Conjunto Hidalgo"", ubicado en Av. Hidalgo No. 77, colonia Guerrero, Delegación Cuauhtémoc, C.P. 06300, en México D.F.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-OLP-021/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-OLP-021/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-OLP-021/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Construcción de comedor ""B"" entre Módulo III y IV y trabajos complementarios; para el comedor ""A"" en el inmueble denominado ""Conjunto Hidalgo"", ubicado en Av. Hidalgo No. 77, colonia Guerrero, Delegación Cuauhtémoc, C.P. 06300, en México D.F.","AIST-OLP-021/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-022-02","ocds-0ud2q6-06101073-022-02","981529.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INTERNACIONAL DE MATERIALES Y SERVICIOS DE, id=comercializadora-internacional-de-materiales-y-servicios-de}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981529.93","AIST-OLP-021/02"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[COLINAS DE BUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0023&AnoInv=2002&TipInv=D]","[{roles=supplier, name=COLINAS DE BUEN, S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-023-02-AIST-READ-048/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[colinas-de-buen-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","6101073","Estudios y proyectos","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-READ-048/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-READ-048/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=73&NumInv=0023&AnoInv=2002&TipInv=D}]","Trabajos de adecuación de espacios para integrar la Administración de Grandes Contribuyentes en la Subadministración de Innovación y Calidad de Celaya; ubicada en Juan Bautista Morales No. 200, Fraccionamiento Zona de Oro 1, C.P. 38020 en Celaya, Gto.","AIST-READ-048/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-023-02","ocds-0ud2q6-06101073-023-02","21400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLINAS DE BUEN, S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21400","AIST-READ-048/02"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[JAIME GARCÍA BELLO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=76&NumInv=0025&AnoInv=2003&TipInv=D]","[{roles=supplier, name=JAIME GARCÍA BELLO., details={type=person}, id=jaime-garcia-bello}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-025-03-SAT/SIC-OP/02/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[jaime-garcia-bello]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101076","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SAT/SIC-OP/02/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC-OP/02/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=76&NumInv=0025&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","SAT/SIC-OP/02/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-025-03","ocds-0ud2q6-06101076-025-03","28585.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME GARCÍA BELLO., id=jaime-garcia-bello}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28585.18","SAT/SIC-OP/02/2003"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Acapulco, Guerrero","active","complete","[VALENTIN HIGUERA AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC-ADQ/52/2003&vv_provsino=0]","[{roles=supplier, name=VALENTIN HIGUERA AVILA, details={type=person}, id=valentin-higuera-avila}]","Nacional","MXN","Subadministración de Innovación y Calidad en Acapulco, Guerrero","06101076-026-03-SAT/SIC-ADQ/52/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","[valentin-higuera-avila]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Acapulco, Guerrero","unidad-compradora","CANALETA GALVANIZADA","[{id=compranet3-1620530467436}]","6101076","CANALETA GALVANIZADA","direct","institution","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Acapulco, Guerrero","subadministracion-de-innovacion-y-calidad-en-acapulco-guerrero-servicio-de-administracion-tributaria","SAT/SIC-ADQ/52/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC-ADQ/52/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=76&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT/SIC-ADQ/52/2003&vv_provsino=0}]","CANALETA GALVANIZADA","SAT/SIC-ADQ/52/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101076-026-03","ocds-0ud2q6-06101076-026-03","6063","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENTIN HIGUERA AVILA, id=valentin-higuera-avila}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6063","SAT/SIC-ADQ/52/2003"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Administración de Proyectos y Obra Pública","active","complete","[ESPACIO SEPIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-SLP-023/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESPACIO SEPIA SA DE CV, details={type=company}, id=espacio-sepia-sa-de-cv}]","Nacional","MXN","Administración de Proyectos y Obra Pública","06101073-024-02-AIST-SLP-023/02","[contract]","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","[espacio-sepia-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Proyectos y Obra Pública","unidad-compradora","Supervisión a los trabajos de adecuación de espacios para integrar la Administración de Grandes Contribuyentes en la Subadministración de Innovación y Calidad de Celaya; ubicada en Juan Bautista Morales No. 200, Fraccionamiento Zona de Oro 1, C.P. 38020 en Celaya, Gto.","[{id=compranet3-1620530467436}]","6101073","Supervisión a los trabajos de adecuación de espacios para integrar la Administración de Grandes Contribuyentes en la Subadministración de Innovación y Calidad de Celaya; ubicada en Juan Bautista Morales No. 200, Fraccionamiento Zona de Oro 1, C.P. 38020 en Celaya, Gto.","open","institution","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","Administración de Proyectos y Obra Pública","administracion-de-proyectos-y-obra-publica-servicio-de-administracion-tributaria","AIST-SLP-023/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AIST-SLP-023/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=AIST-SLP-023/02&p_CveDep=06101&p_CveUni=073&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Supervisión a los trabajos de adecuación de espacios para integrar la Administración de Grandes Contribuyentes en la Subadministración de Innovación y Calidad de Celaya; ubicada en Juan Bautista Morales No. 200, Fraccionamiento Zona de Oro 1, C.P. 38020 en Celaya, Gto.","AIST-SLP-023/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101073-024-02","ocds-0ud2q6-06101073-024-02","189995.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO SEPIA SA DE CV, id=espacio-sepia-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189995.1","AIST-SLP-023/02"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Aguascalientes","active","complete","[EMBOTELLADORA POTOSI, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-001-2004&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., details={type=company}, id=embotelladora-potosi-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Aguascalientes","06101077-001-04-AD-001-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","[embotelladora-potosi-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Aguascalientes","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101077","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Aguascalientes","subadministracion-de-innovacion-y-calidad-en-aguascalientes-servicio-de-administracion-tributaria","AD-001-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-001-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=77&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-001-2004&vv_provsino=0}]","Agua purificada","AD-001-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101077-001-04","ocds-0ud2q6-06101077-001-04","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., id=embotelladora-potosi-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","AD-001-2004"
