"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-149/2014]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL","C-149/2014-C-149/2014","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ANÁLISIS CUANTITATIVO Y CUALITATIVO DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN MASIVA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ANÁLISIS CUANTITATIVO Y CUALITATIVO DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN MASIVA","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-149/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-149/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-149/2014}]","CONTRATACIÓN DEL SERVICIO DE ANÁLISIS CUANTITATIVO Y CUALITATIVO DE INFORMACIÓN EN MEDIOS DE COMUNICACIÓN MASIVA","C-149/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-149/2014","ocds-0ud2q6-C-149/2014","268000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268000","C-149/2014"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FORWARD LEARNING DEVELOPMENT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-150/2014]","[{roles=supplier, name=FORWARD LEARNING DEVELOPMENT S.A DE C.V., details={type=company}, id=forward-learning-development-sa-de-cv}]","MXN","DIRECTOR GENERAL","C-150/2014-C-150/2014","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[forward-learning-development-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA REALIZAR UNA REVISTA DIGITAL EN HTML CON 20 PÁGINAS PODCAST Y CÁPSULAS CON POST-PRODUCCIÓN","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO PARA REALIZAR UNA REVISTA DIGITAL EN HTML CON 20 PÁGINAS PODCAST Y CÁPSULAS CON POST-PRODUCCIÓN","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","C-150/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-150/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-150/2014}]","CONTRATACIÓN DEL SERVICIO PARA REALIZAR UNA REVISTA DIGITAL EN HTML CON 20 PÁGINAS PODCAST Y CÁPSULAS CON POST-PRODUCCIÓN","C-150/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-150/2014","ocds-0ud2q6-C-150/2014","314940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORWARD LEARNING DEVELOPMENT S.A DE C.V., id=forward-learning-development-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314940","C-150/2014"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-05-31T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[HUACUJA BETANCOURT Y HAW MAYER ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-64/2013]","[{roles=supplier, name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS S.C., details={type=company}, id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","MXN","DIRECCIÓN JURÍDICA","C-64/2013-C-64/2013","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[huacuja-betancourt-y-haw-mayer-abogados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE REVISIÓN Y DIAGNÓSTICO JURÍDICO DE LA SITUACIÓN QUE GUARDAN LOS JUICIOS QUE ACTUALMENTE ENFRENTA FONATUR ANTE DIVERSAS INSTANCIAS JUDICIALES EN MATERIA AGRARIA CIVIL MERCANTIL ADMINISTRATIVA LABORAL Y PENAL","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE REVISIÓN Y DIAGNÓSTICO JURÍDICO DE LA SITUACIÓN QUE GUARDAN LOS JUICIOS QUE ACTUALMENTE ENFRENTA FONATUR ANTE DIVERSAS INSTANCIAS JUDICIALES EN MATERIA AGRARIA CIVIL MERCANTIL ADMINISTRATIVA LABORAL Y PENAL","open","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-64/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-64/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-64/2013}]","CONTRATACIÓN DEL SERVICIO DE REVISIÓN Y DIAGNÓSTICO JURÍDICO DE LA SITUACIÓN QUE GUARDAN LOS JUICIOS QUE ACTUALMENTE ENFRENTA FONATUR ANTE DIVERSAS INSTANCIAS JUDICIALES EN MATERIA AGRARIA CIVIL MERCANTIL ADMINISTRATIVA LABORAL Y PENAL","C-64/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-08-31T00:00:00.000Z","C-64/2013","ocds-0ud2q6-C-64/2013","2523000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUACUJA BETANCOURT Y HAW MAYER ABOGADOS S.C., id=huacuja-betancourt-y-haw-mayer-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2523000","C-64/2013"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ALBERTO PEREZ BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ-002/11]","[{roles=supplier, name=ALBERTO PEREZ BECERRA, details={type=person}, id=alberto-perez-becerra}]","MXN","DIRECCIÓN JURÍDICA","C-DAJ-002/11-C-DAJ-002/11","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[alberto-perez-becerra]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCIÓN Y SEGUIMIENTO DE LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","ATENCIÓN Y SEGUIMIENTO DE LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-DAJ-002/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DAJ-002/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ-002/11}]","ATENCIÓN Y SEGUIMIENTO DE LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS","C-DAJ-002/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-DAJ-002/11","ocds-0ud2q6-C-DAJ-002/11","111360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO PEREZ BECERRA, id=alberto-perez-becerra}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111360","C-DAJ-002/11"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[OMAR NAVA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ-004/11]","[{roles=supplier, name=OMAR NAVA BRAVO, details={type=person}, id=omar-nava-bravo}]","MXN","DIRECCIÓN JURÍDICA","C-DAJ-004/11-C-DAJ-004/11","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[omar-nava-bravo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TOPOGRAFIA","[{id=pot-1620519810584}]","SERVICIOS DE TOPOGRAFIA","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-DAJ-004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DAJ-004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ-004/11}]","SERVICIOS DE TOPOGRAFIA","C-DAJ-004/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-02-28T00:00:00.000Z","C-DAJ-004/11","ocds-0ud2q6-C-DAJ-004/11","146014.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR NAVA BRAVO, id=omar-nava-bravo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146014.03","C-DAJ-004/11"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ING. OMAR NAVA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ/12]","[{roles=supplier, name=ING. OMAR NAVA BRAVO, details={type=person}, id=ing-omar-nava-bravo}]","MXN","DIRECCIÓN JURÍDICA","C-DAJ/12-C-DAJ/12","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[ing-omar-nava-bravo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE DICTAMENES PERICIALES","[{id=pot-1620519810584}]","ELABORACIÓN DE DICTAMENES PERICIALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-DAJ/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DAJ/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ/12}]","ELABORACIÓN DE DICTAMENES PERICIALES","C-DAJ/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-DAJ/12","ocds-0ud2q6-C-DAJ/12","110200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. OMAR NAVA BRAVO, id=ing-omar-nava-bravo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110200","C-DAJ/12"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[LIC. ALBERTO PEREZ BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ02/12]","[{roles=supplier, name=LIC. ALBERTO PEREZ BECERRA, details={type=person}, id=lic-alberto-perez-becerra}]","MXN","DIRECCIÓN JURÍDICA","C-DAJ02/12-C-DAJ02/12","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[lic-alberto-perez-becerra]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS LEGALES Y JURIDICAS EN LA CIUDAD DE LA PAZ ESTADO DE BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","ASESORIAS LEGALES Y JURIDICAS EN LA CIUDAD DE LA PAZ ESTADO DE BAJA CALIFORNIA SUR","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-DAJ02/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DAJ02/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ02/12}]","ASESORIAS LEGALES Y JURIDICAS EN LA CIUDAD DE LA PAZ ESTADO DE BAJA CALIFORNIA SUR","C-DAJ02/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-DAJ02/12","ocds-0ud2q6-C-DAJ02/12","95120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. ALBERTO PEREZ BECERRA, id=lic-alberto-perez-becerra}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95120","C-DAJ02/12"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CERVANTES LEBRIJA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DJ01/08]","[{roles=supplier, name=CERVANTES LEBRIJA S.C., details={type=company}, id=cervantes-lebrija-sc}]","MXN","DIRECCIÓN JURÍDICA","C-DJ01/08-C-DJ01/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[cervantes-lebrija-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-DJ01/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DJ01/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DJ01/08}]","ASESORIAS JURIDICAS Y LEGALES","C-DJ01/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-DJ01/08","ocds-0ud2q6-C-DJ01/08","71920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES LEBRIJA S.C., id=cervantes-lebrija-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71920","C-DJ01/08"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ALBERTO PÉREZ BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-001/09]","[{roles=supplier, name=ALBERTO PÉREZ BECERRA, details={type=person}, id=alberto-perez-becerra}]","MXN","DIRECCIÓN JURÍDICA","DAJ-001/09-DAJ-001/09","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[alberto-perez-becerra]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ-001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-001/09}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DAJ-001/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DAJ-001/09","ocds-0ud2q6-DAJ-001/09","86800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO PÉREZ BECERRA, id=alberto-perez-becerra}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86800","DAJ-001/09"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[EDGAR BARTOLOME CORTES CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-003-2012]","[{roles=supplier, name=EDGAR BARTOLOME CORTES CUEVAS, details={type=person}, id=edgar-bartolome-cortes-cuevas}]","MXN","DIRECCIÓN JURÍDICA","DAJ-003-2012-DAJ-003-2012","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[edgar-bartolome-cortes-cuevas]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCIÓN Y SEGUIMIENTO A LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS DE LA DIRECCIÓN JURIDICA.","[{id=pot-1620519810584}]","ATENCIÓN Y SEGUIMIENTO A LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS DE LA DIRECCIÓN JURIDICA.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ-003-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-003-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-003-2012}]","ATENCIÓN Y SEGUIMIENTO A LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS DE LA DIRECCIÓN JURIDICA.","DAJ-003-2012","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","DAJ-003-2012","ocds-0ud2q6-DAJ-003-2012","71999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR BARTOLOME CORTES CUEVAS, id=edgar-bartolome-cortes-cuevas}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71999.99","DAJ-003-2012"
