"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420896}, {id=mujeres2019-1619230369306}]","Charle Gamba","charle-gamba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369238}, {id=mujeres2020-1619230420572}]","Ricardo Alberto Villaveces Pardo","ricardo-alberto-villaveces-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369635}, {id=mujeres2020-1619230420484}, {id=mujeres2019-1619230368708}, {id=mujeres2020-1619230421327}]","Sergio Restrepo Isaza","sergio-restrepo-isaza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422434}]","Jorge Rene Perea","jorge-rene-perea","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420507}]","Santiago Tobón Rubio","santiago-tobon-rubio","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230425732}, {id=mujeres2019-1619230369746}]","Mónica Maria Goméz Jaramillo","monica-maria-gomez-jaramillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422529}, {id=mujeres2019-1619230369531}]","Brandon Holling Edgerton","brandon-holling-edgerton","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422237}]","Juan Carlos Azuero Holguín","juan-carlos-azuero-holguin","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420987}, {id=mujeres2019-1619230369341}]","Gustavo Mendez Paredes","gustavo-mendez-paredes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369434}, {id=mujeres2020-1619230421390}]","Gonzalo Echeverry Garzon","gonzalo-echeverry-garzon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369590}, {id=mujeres2020-1619230423819}]","Juan Carlos Esguerra Portocarrero","juan-carlos-esguerra-portocarrero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420647}]","José Luis Gómez Calisto","jose-luis-gomez-calisto","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230372048}, {id=mujeres2020-1619230430352}, {id=mujeres2020-1619230422516}]","Mauricio Mejia Pardo","mauricio-mejia-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369425}, {id=mujeres2020-1619230421367}]","Juan Carlos Botero Salazar","juan-carlos-botero-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422441}, {id=mujeres2019-1619230369512}]","Clara Elena Reales Gutierrez","clara-elena-reales-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420592}, {id=mujeres2019-1619230369245}]","Manuel Rodriguez Becerra","manuel-rodriguez-becerra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369380}, {id=mujeres2020-1619230421203}]","Jorge A. Ogliastri M.","jorge-a-ogliastri-m","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420416}, {id=mujeres2019-1619230369153}]","Sanin Gomez Juan Esteban","sanin-gomez-juan-esteban","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421374}, {id=mujeres2019-1619230369432}]","Rafael Enrique Gonzalez","rafael-enrique-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420789}, {id=mujeres2019-1619230369288}]","Mario Rodriguez Rico","mario-rodriguez-rico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425337}]","Enrique Alberto Bascur Middleton","enrique-alberto-bascur-middleton","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426282}, {id=mujeres2019-1619230369690}]","Jorge Enrique Gonzalez U.","jorge-enrique-gonzalez-u","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420570}, {id=mujeres2019-1619230369234}]","Pedro Luis Saiz Ruiz","pedro-luis-saiz-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369359}, {id=mujeres2020-1619230421127}]","Juan Bosco Eduardo Casas Sanz De Santamaria","juan-bosco-eduardo-casas-sanz-de-santamaria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369325}, {id=mujeres2020-1619230420933}]","Eduardo Caicedo Lourido","eduardo-caicedo-lourido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369514}, {id=mujeres2020-1619230422443}]","Jeffrey Rosenthal","jeffrey-rosenthal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422660}, {id=mujeres2019-1619230369536}]","Carlos Ignacio Gallego","carlos-ignacio-gallego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369161}, {id=mujeres2020-1619230420422}]","Claudia Caballero Leclercq","claudia-caballero-leclercq","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369649}, {id=mujeres2020-1619230425731}]","Robert Sjostrom","robert-sjostrom","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369162}, {id=mujeres2020-1619230420422}]","Claudia Lucia Di Terlizzi Breton","claudia-lucia-di-terlizzi-breton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369306}, {id=mujeres2020-1619230420877}]","Orlando Cantillo Higuera","orlando-cantillo-higuera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423835}]","Manuel Antonio Olivares Rossetti","manuel-antonio-olivares-rossetti","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369401}, {id=mujeres2020-1619230421233}]","Ignacio Velez Londoño","ignacio-velez-londono","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428207}, {id=mujeres2019-1619230369738}]","Marcelo Daniel Benítez Aldana","marcelo-daniel-benitez-aldana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420525}]","Eduardo Villar Borrero","eduardo-villar-borrero","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425765}, {id=mujeres2019-1619230369653}]","Leonardo Garnica Eljaiek","leonardo-garnica-eljaiek","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420966}, {id=mujeres2019-1619230369334}]","Francisco Aguilera Mendoza","francisco-aguilera-mendoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369287}, {id=mujeres2020-1619230420789}]","Luis Alberto Zuleta Jaramillo","luis-alberto-zuleta-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369560}, {id=mujeres2020-1619230422951}]","Jaime Alberto Palacio Botero","jaime-alberto-palacio-botero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420525}]","Álvaro Carrizosa De La Torre","alvaro-carrizosa-de-la-torre","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369648}, {id=mujeres2020-1619230425725}]","Nicolás Santos Charry","nicolas-santos-charry","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425768}, {id=mujeres2019-1619230369658}]","Mario Cañas Grillo","mario-canas-grillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422530}]","James Jay Nagy","james-jay-nagy","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369273}, {id=mujeres2020-1619230420682}]","Daniela Konietzko Calero","daniela-konietzko-calero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369483}, {id=mujeres2020-1619230422109}]","Carlos Andres Piedrahita Tello","carlos-andres-piedrahita-tello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428214}, {id=mujeres2019-1619230369735}]","Federico Arango Toro","federico-arango-toro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420550}, {id=mujeres2020-1619230420548}, {id=mujeres2019-1619230369223}, {id=mujeres2019-1619230369976}]","Álvaro De Jesús Velásquez Cock","alvaro-de-jesus-velasquez-cock","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422328}]","Maria Giomar Gomez","maria-giomar-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369540}, {id=mujeres2020-1619230422669}]","Fabio Castellanos Ordóñez","fabio-castellanos-ordonez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369183}, {id=mujeres2020-1619230420507}]","Antonio Eduardo Gómez Merlano","antonio-eduardo-gomez-merlano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369248}, {id=mujeres2020-1619230420601}]","Ricardo Diaz Romero","ricardo-diaz-romero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369397}]","Ramiro Alvare Materon","ramiro-alvare-materon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369253}, {id=mujeres2020-1619230420633}]","Gaston Danilo Barazorda Carrillo","gaston-danilo-barazorda-carrillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427921}, {id=mujeres2019-1619230369729}]","Jaime Alberto Upegui Cuartas","jaime-alberto-upegui-cuartas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422237}]","Gloria Esperanza Vinasco Lalinde","gloria-esperanza-vinasco-lalinde","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369573}, {id=mujeres2019-1619230372058}, {id=mujeres2020-1619230430364}, {id=mujeres2020-1619230423581}]","Camilo Zea Gómez","camilo-zea-gomez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421933}]","Daniel Quintero Calle","daniel-quintero-calle","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369357}, {id=mujeres2020-1619230421126}]","Gilberto Rueda Perez","gilberto-rueda-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426633}, {id=mujeres2019-1619230369696}]","Eduardo Alberto Klurfan","eduardo-alberto-klurfan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230425725}]","Patricia Gómez De Caicedo","patricia-gomez-de-caicedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}]","Orlando Menendez Araujo","orlando-menendez-araujo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369397}, {id=mujeres2020-1619230421230}]","Oskar Eduardo Zorrilla Ramirez","oskar-eduardo-zorrilla-ramirez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369456}, {id=mujeres2020-1619230421785}]","Alvaro Villasante Losada","alvaro-villasante-losada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230370016}, {id=mujeres2020-1619230422681}, {id=mujeres2020-1619230422187}, {id=mujeres2020-1619230421482}]","Jose Alejandro Piedrahita Tello","jose-alejandro-piedrahita-tello","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420946}, {id=mujeres2019-1619230369466}]","Luisa Fernanda Trujillo Nieto","luisa-fernanda-trujillo-nieto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230371303}, {id=mujeres2020-1619230420813}, {id=mujeres2020-1619230429151}]","Roberto Augusto Belchior Da Silva","roberto-augusto-belchior-da-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369655}, {id=mujeres2020-1619230425769}]","Alejandro Villalba Mc Causland","alejandro-villalba-mc-causland","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420536}]","Rene Armando Orjuela Bernal","rene-armando-orjuela-bernal","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369445}, {id=mujeres2020-1619230421402}]","Tatiana Uribe Benninghoff","tatiana-uribe-benninghoff","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421201}]","Luis Guillermo Echeverri Vélez","luis-guillermo-echeverri-velez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230427591}, {id=mujeres2019-1619230369725}]","Martha Byorum","martha-byorum","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421390}, {id=mujeres2019-1619230369434}]","Jaime Alfonso Mantilla Garcia","jaime-alfonso-mantilla-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420664}, {id=mujeres2019-1619230369271}]","Alfredo Antonio Sanchez Belalcazar","alfredo-antonio-sanchez-belalcazar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420545}, {id=mujeres2019-1619230369222}]","Olga Lucia Martinez Lema","olga-lucia-martinez-lema","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369310}, {id=mujeres2020-1619230420906}]","Alvaro Villegas Villegas","alvaro-villegas-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369382}, {id=mujeres2020-1619230421203}]","Juan Ramón Guzmán Sánchez","juan-ramon-guzman-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420537}]","Mateo Gonzalez Garces","mateo-gonzalez-garces","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369148}]","Daniel De La Cuesta Valenzuela","daniel-de-la-cuesta-valenzuela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}]","Jorge Andres Obregon Santodomingo","jorge-andres-obregon-santodomingo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369260}, {id=mujeres2020-1619230420649}]","Rafael Alfonso Bastidas Pacheco","rafael-alfonso-bastidas-pacheco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369469}, {id=mujeres2020-1619230421813}]","Beatriz Elena Arbelaez Martinez","beatriz-elena-arbelaez-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420933}, {id=mujeres2019-1619230369326}]","Federico José Holmann Sáenz","federico-jose-holmann-saenz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424615}]","Nicolas Duran Martinez","nicolas-duran-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369356}, {id=mujeres2020-1619230421124}]","Francisco Jose Carreño Saldarriaga","francisco-jose-carreno-saldarriaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420646}]","Esteban Raúl Hurtado Larrea","esteban-raul-hurtado-larrea","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369316}, {id=mujeres2020-1619230420923}]","Luis Felipe Hoyos Vieira","luis-felipe-hoyos-vieira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420367}]","Miguel Mariano Esquivel Burgos","miguel-mariano-esquivel-burgos","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422669}, {id=mujeres2019-1619230369540}]","Esther America Paz Montoya","esther-america-paz-montoya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420550}, {id=mujeres2019-1619230369224}]","Carlos Arcesio Paz Bautista","carlos-arcesio-paz-bautista","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423330}, {id=mujeres2019-1619230369569}]","Ricardo Velez Bravo","ricardo-velez-bravo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369327}, {id=mujeres2020-1619230420934}]","Rodrigo Caicedo Lourido","rodrigo-caicedo-lourido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369404}, {id=mujeres2020-1619230421235}]","Luz Maria Velasquez Zapata","luz-maria-velasquez-zapata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369253}, {id=mujeres2020-1619230420633}]","Jose Miguel Otoya Grueso","jose-miguel-otoya-grueso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420812}, {id=mujeres2019-1619230369297}]","Roberto Junguito Bonnet","roberto-junguito-bonnet","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369449}, {id=mujeres2020-1619230421560}]","Jorge Hernán Jaramillo Ossa","jorge-hernan-jaramillo-ossa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421212}, {id=mujeres2019-1619230369388}]","Ana Maria Giraldo Mira","ana-maria-giraldo-mira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420932}, {id=mujeres2019-1619230369684}]","Mauricio Botero Caicedo","mauricio-botero-caicedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421180}, {id=mujeres2019-1619230369372}]","Mario Antonio Cajiao Pedraza","mario-antonio-cajiao-pedraza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}]","Kenneth Hoffman","kenneth-hoffman","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420507}, {id=mujeres2019-1619230369186}]","Juan Alberto Londoño Martínez","juan-alberto-londono-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
