"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[JESMAR REPRESENTACIONES Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146000&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JESMAR REPRESENTACIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=jesmar-representaciones-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-016-04-4500146000","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[jesmar-representaciones-y-servicios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","BOMBAS DE DIAFRAGMA, DE ACHIQUE Y HIDRAULICA","[{id=compranet3-1620530467436}]","18576033","BOMBAS DE DIAFRAGMA, DE ACHIQUE Y HIDRAULICA","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500146000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500146000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500146000&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","BOMBAS DE DIAFRAGMA, DE ACHIQUE Y HIDRAULICA","4500146000","PEMEX REFINACIÓN","18576033-016-04","ocds-0ud2q6-18576033-016-04","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESMAR REPRESENTACIONES Y SERVICIOS S.A. DE C.V., id=jesmar-representaciones-y-servicios-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","4500146000"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166087&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-016-05-4500166087","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[talleres-portatiles-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Equipos Alineadores y Separadores de Bridas","[{id=compranet3-1620530467436}]","18576033","Equipos Alineadores y Separadores de Bridas","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500166087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166087&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Equipos Alineadores y Separadores de Bridas","4500166087","PEMEX REFINACIÓN","18576033-016-05","ocds-0ud2q6-18576033-016-05","2425513.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2425513.41","4500166087"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[RODAMIENTOS Y ACCESORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010639&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS, S.A. DE C.V., details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-016-06-4600010639","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[rodamientos-y-accesorios-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","[{id=compranet3-1620530467436}]","18576033","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600010639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010639-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010639&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","4600010639","PEMEX REFINACIÓN","18576033-016-06","ocds-0ud2q6-18576033-016-06","69144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODAMIENTOS Y ACCESORIOS, S.A. DE C.V., id=rodamientos-y-accesorios-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69144","4600010639"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[GRUPO INDUSTRIAL ANFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010640&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ANFE, S.A. DE C.V., details={type=company}, id=grupo-industrial-anfe-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-016-06-4600010640","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[grupo-industrial-anfe-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","[{id=compranet3-1620530467436}]","18576033","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600010640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010640-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010640&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","4600010640","PEMEX REFINACIÓN","18576033-016-06","ocds-0ud2q6-18576033-016-06","84999.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ANFE, S.A. DE C.V., id=grupo-industrial-anfe-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84999.6","4600010640"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010641&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-016-06-4600010641","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","[{id=compranet3-1620530467436}]","18576033","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600010641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010641-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010641&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","4600010641","PEMEX REFINACIÓN","18576033-016-06","ocds-0ud2q6-18576033-016-06","417879.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","417879.4","4600010641"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[MERCANTIL LOYVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010642&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MERCANTIL LOYVER SA DE CV, details={type=company}, id=mercantil-loyver-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-016-06-4600010642","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[mercantil-loyver-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","[{id=compranet3-1620530467436}]","18576033","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600010642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010642-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010642&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","4600010642","PEMEX REFINACIÓN","18576033-016-06","ocds-0ud2q6-18576033-016-06","508386.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTIL LOYVER SA DE CV, id=mercantil-loyver-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508386.24","4600010642"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[GRUPO BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010643&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO BETA, S.A. DE C.V., details={type=company}, id=grupo-beta-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-016-06-4600010643","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[grupo-beta-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","[{id=compranet3-1620530467436}]","18576033","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600010643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010643-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010643&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","4600010643","PEMEX REFINACIÓN","18576033-016-06","ocds-0ud2q6-18576033-016-06","248147.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BETA, S.A. DE C.V., id=grupo-beta-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248147.44","4600010643"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[FERRETERIA EUZKADI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010644&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETERIA EUZKADI, S.A. DE C.V., details={type=company}, id=ferreteria-euzkadi-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-016-06-4600010644","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[ferreteria-euzkadi-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","[{id=compranet3-1620530467436}]","18576033","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600010644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010644-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010644&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","4600010644","PEMEX REFINACIÓN","18576033-016-06","ocds-0ud2q6-18576033-016-06","38366","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA EUZKADI, S.A. DE C.V., id=ferreteria-euzkadi-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38366","4600010644"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[DISTRIBUIDORA HETSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010645&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA HETSA S.A. DE C.V., details={type=company}, id=distribuidora-hetsa-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-016-06-4600010645","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[distribuidora-hetsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","[{id=compranet3-1620530467436}]","18576033","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600010645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010645-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010645&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","4600010645","PEMEX REFINACIÓN","18576033-016-06","ocds-0ud2q6-18576033-016-06","47800.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HETSA S.A. DE C.V., id=distribuidora-hetsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47800.64","4600010645"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[HEMIBASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010646&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEMIBASA S.A. DE C.V., details={type=company}, id=hemibasa-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-016-06-4600010646","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[hemibasa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","[{id=compranet3-1620530467436}]","18576033","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600010646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010646-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010646&p_CveDep=18576&p_CveUni=033&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","HERRAMIENTA DE USO COMUN, por el volumen del anexo deberýn acudir a la convocante para obtenerlo","4600010646","PEMEX REFINACIÓN","18576033-016-06","ocds-0ud2q6-18576033-016-06","21463.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMIBASA S.A. DE C.V., id=hemibasa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21463.68","4600010646"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[HI-LOGISTICS CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500324627&vv_provsino=0]","[{roles=supplier, name=HI-LOGISTICS CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=hi-logistics-constructora-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-016-09-4500324627","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[hi-logistics-constructora-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576033","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500324627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500324627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500324627&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A AUTOTANQUES MARCA FREIGHTLINER MODELOS 2008, 2009 Y 2010 DE LAS TERMINALES DE ALMACENAMIENTO Y REPARTO ADSCRITAS A LA GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500324627","PEMEX REFINACIÓN","18576033-016-09","ocds-0ud2q6-18576033-016-09","16500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-LOGISTICS CONSTRUCTORA, S.A. DE C.V., id=hi-logistics-constructora-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16500","4500324627"
