"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40272&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-020-04-D40272","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Articulos y Quimicos de Aseo para las Delegaciones de Yucatan, Chiapas, Oaxaca, Hidalgo, Veracruz Norte y Veracruz Sur.","[{id=compranet3-1620530467436}]","641251","Articulos y Quimicos de Aseo para las Delegaciones de Yucatan, Chiapas, Oaxaca, Hidalgo, Veracruz Norte y Veracruz Sur.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D40272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40272&p_CveDep=00641&p_CveUni=251&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Articulos y Quimicos de Aseo para las Delegaciones de Yucatan, Chiapas, Oaxaca, Hidalgo, Veracruz Norte y Veracruz Sur.","D40272","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-020-04","ocds-0ud2q6-00641251-020-04","601505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","601505","D40272"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0932&p_CveDep=00641&p_CveUni=228&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-046-06-D0932","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL SEGUNDA CONVOCATORIA PARA LA ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR, GRUPO DE SUMINISTRO 120","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL SEGUNDA CONVOCATORIA PARA LA ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR, GRUPO DE SUMINISTRO 120","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D0932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D0932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D0932&p_CveDep=00641&p_CveUni=228&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL SEGUNDA CONVOCATORIA PARA LA ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR, GRUPO DE SUMINISTRO 120","D0932","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-046-06","ocds-0ud2q6-00641228-046-06","14664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14664","D0932"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100005&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-001-10-D100005","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","Adquisición de Artículos de cocina y comedor","[{id=compranet3-1620530467436}]","641248","Adquisición de Artículos de cocina y comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D100005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100005&p_CveDep=00641&p_CveUni=248&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de Artículos de cocina y comedor","D100005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-001-10","ocds-0ud2q6-00641248-001-10","87559","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87559","D100005"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Morelos","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100024&p_CveDep=00641&p_CveUni=231&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Morelos","00641231-003-10-D100024","[contract]","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Morelos","unidad-compradora","ADQUISICION DE ARTICULOS DE ASEO","[{id=compranet3-1620530467436}]","641231","ADQUISICION DE ARTICULOS DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Morelos","oficina-de-adquisiciones-de-la-delegacion-morelos-instituto-mexicano-del-seguro-social","D100024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100024&p_CveDep=00641&p_CveUni=231&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE ARTICULOS DE ASEO","D100024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641231-003-10","ocds-0ud2q6-00641231-003-10","93080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93080","D100024"
"2021-05-09T03:21:07.000Z","2006-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61214&p_CveDep=00641&p_CveUni=228&p_NumeroLc=073&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-073-06-D61214","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D61214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61214&p_CveDep=00641&p_CveUni=228&p_NumeroLc=073&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE ARTICULOS DE COCINA Y COMEDOR","D61214","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-073-06","ocds-0ud2q6-00641228-073-06","50904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50904","D61214"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100060&p_CveDep=00641&p_CveUni=243&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-003-10-D100060","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-003-10 Licitacion Publica Nacional para la Adquisicion de Artículos de Cocina y Comerdor","[{id=compranet3-1620530467436}]","641243","00641243-003-10 Licitacion Publica Nacional para la Adquisicion de Artículos de Cocina y Comerdor","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D100060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100060&p_CveDep=00641&p_CveUni=243&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","00641243-003-10 Licitacion Publica Nacional para la Adquisicion de Artículos de Cocina y Comerdor","D100060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-003-10","ocds-0ud2q6-00641243-003-10","125509","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125509","D100060"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80081&p_CveDep=00641&p_CveUni=243&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-005-08-D80081","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-005-08, para la adquisiciýn de UTENSILIOS DE COCINA Y COMEDOR (grupo 120), para las Unidades de la Delegaciýn_x000D_ Estatal del IMSS en Sinaloa","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-005-08, para la adquisiciýn de UTENSILIOS DE COCINA Y COMEDOR (grupo 120), para las Unidades de la Delegaciýn_x000D_ Estatal del IMSS en Sinaloa","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D80081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80081&p_CveDep=00641&p_CveUni=243&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Electrýnica No. 00641243-005-08, para la adquisiciýn de UTENSILIOS DE COCINA Y COMEDOR (grupo 120), para las Unidades de la Delegaciýn_x000D_ Estatal del IMSS en Sinaloa","D80081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-005-08","ocds-0ud2q6-00641243-005-08","115425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115425","D80081"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[BOLSAS Y VASOS GARDUÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50003&p_CveDep=00641&p_CveUni=189&p_NumeroLc=051&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-051-04-D50003","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisición de artículos de cocina y comedor","[{id=compranet3-1620530467436}]","641189","Adquisición de artículos de cocina y comedor","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D50003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50003&p_CveDep=00641&p_CveUni=189&p_NumeroLc=051&p_AnioLc=2004&ConSin=1}]","Adquisición de artículos de cocina y comedor","D50003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-051-04","ocds-0ud2q6-00641189-051-04","6142.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6142.6","D50003"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BOLSAS Y VASOS GARDUÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d50437&p_CveDep=00641&p_CveUni=188&p_NumeroLc=065&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO, S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-065-05-d50437","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DE COCINA Y COMEDOR","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DE COCINA Y COMEDOR","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","d50437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d50437-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d50437&p_CveDep=00641&p_CveUni=188&p_NumeroLc=065&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE BIENES DE COCINA Y COMEDOR","d50437","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-065-05","ocds-0ud2q6-00641188-065-05","64848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO, S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64848","d50437"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[BOLSAS Y VASOS GARDUÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50094&p_CveDep=00641&p_CveUni=188&p_NumeroLc=083&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BOLSAS Y VASOS GARDUÑO, S.A. DE C.V., details={type=company}, id=bolsas-y-vasos-garduno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-083-04-D50094","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[bolsas-y-vasos-garduno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINSTRO 12.0 COCINA Y COMEDOR","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINSTRO 12.0 COCINA Y COMEDOR","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50094&p_CveDep=00641&p_CveUni=188&p_NumeroLc=083&p_AnioLc=2004&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINSTRO 12.0 COCINA Y COMEDOR","D50094","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-083-04","ocds-0ud2q6-00641188-083-04","266243","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOLSAS Y VASOS GARDUÑO, S.A. DE C.V., id=bolsas-y-vasos-garduno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266243","D50094"
