"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework","contracts.dateSigned","tender.procurementMethodRationale"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225942]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-I32-2013-865671","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","MEDICAMENTOS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","865671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225942}]","MEDICAMENTOS (M143)","865671","true","Presencial","Instituto Mexicano del Seguro Social","2013-03-08T00:00:00.000Z","350055","ocds-0ud2q6-SA-019GYR024-I32-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","8977.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8977.5","865671"
"2021-04-14T13:41:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-02-11T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610485]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., additionalIdentifiers={legalName=PEGO, S.A. DE C.V., scheme=RFC, verified=1, id=PEG860506CT9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","LA-050GYR024-E13-2019-2014325","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS Y LÁCTEOS, PARA EL EJERCICIO 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","050GYR024","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS Y LÁCTEOS, PARA EL EJERCICIO 2019","open","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2014325","MX-CPA","MXN","[{datePublished=2019-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2014325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610485}]","ADQUISICIÓN DE MEDICAMENTOS Y LÁCTEOS, PARA EL EJERCICIO 2019.","2014325",,"Electrónica","Instituto Mexicano del Seguro Social","2019-02-21T00:00:00.000Z","1845181","ocds-0ud2q6-LA-050GYR024-E13-2019","false","[{}]","01. Licitación Pública LAASSP","56350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56350","2014325","2019-01-22T11:29:00.000Z","2019-02-08T00:00:00.000Z","active","ADQUISICIÓN DE MEDICAMENTOS Y LÁCTEOS, PARA EL EJERCICIO 2019","2019-02-01T08:30:00.000Z","ADQUISICIÓN DE MEDICAMENTOS Y LÁCTEOS, PARA EL EJERCICIO 2019","No se utilizó el Contrato Marco"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila",,"complete","[PEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40971 D41459&p_CveDep=00641&p_CveUni=139&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PEGO S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-058-04-D40971 D41459","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISISCION DE MATERIAL DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139",,,"ADQUISISCION DE MATERIAL DE MEDICAMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40971 D41459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40971 D41459-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40971 D41459&p_CveDep=00641&p_CveUni=139&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","ADQUISISCION DE MATERIAL DE MEDICAMENTOS","D40971 D41459",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641139-058-04","ocds-0ud2q6-00641139-058-04",,,,"168198",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PEGO S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168198","D40971 D41459",,,"active",,,,,"2005-10-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-27T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco",,"complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=D20064&vv_provsino=0]","[{roles=supplier, name=PEGO, S.A. DE C.V., details={type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-011-02-D20064","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","QUERATOLITICOS","[{id=compranet3-1620530467436}]","641116",,,"QUERATOLITICOS","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D20064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=D20064&vv_provsino=0}]","Adquisicion de Articulos Diversos y Cintas para Equipo de Computo","D20064",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641116-011-02","ocds-0ud2q6-00641116-011-02",,,,"16791",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16791","D20064",,,"active",,,,,"2002-03-27T00:00:00.000Z"
"2021-10-24T06:45:03.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653805]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., additionalIdentifiers={legalName=PEGO, S.A. DE C.V., scheme=RFC, verified=1, id=PEG860506CT9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E206-2019-2057480","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0314","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","050GYR009","false","Expirado","D9P0314","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2057480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2057480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1653805}]","AA-050GYR009-E206-2019 MEDICAMENTOS SUBCAAS SUMINISTRO Y ABASTO","2057480",,"Electrónica","Instituto Mexicano del Seguro Social","2019-04-23T00:00:00.000Z","1897845","ocds-0ud2q6-AA-050GYR009-E206-2019","false","[{}]","05. Adjudicación Directa LAASSP","3162349.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3162349.8","2057480","2019-04-10T17:22:00.000Z",,,"D9P0314","2019-04-09T11:00:00.000Z","D9P0314","No se utilizó el Contrato Marco","2019-04-12T00:00:00.000Z","Art. 41 fr. III"
"2021-10-17T13:48:33.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1643522]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., additionalIdentifiers={legalName=PEGO, S.A. DE C.V., scheme=RFC, verified=1, id=PEG860506CT9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E248-2019-2043530","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0404","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1634515200009}]","050GYR007","false","Expirado","D9P0404","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2043530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2043530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1643522}]","S18/AD/095/2019 MEDICAMENTOS, CURACION","2043530",,"Electrónica","Instituto Mexicano del Seguro Social","2019-04-11T00:00:00.000Z","1886072","ocds-0ud2q6-AA-050GYR007-E248-2019","false","[{}]","05. Adjudicación Directa LAASSP","13281","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13281","2043530","2019-03-26T15:05:00.000Z",,,"S18/AD/095/2019 MEDICAMENTOS, CURACION","2019-03-29T16:00:00.000Z","S18/AD/095/2019 MEDICAMENTOS, CURACION","No se utilizó el Contrato Marco",,"Art. 42 párrafo primero"
"2020-09-08T07:17:29.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-23T00:00:00.000Z","México","Coordinacion de Abastecimiento y Equipamiento","IMSS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668754]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., additionalIdentifiers={legalName=PEGO, S.A. DE C.V., scheme=RFC, verified=1, id=PEG860506CT9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinacion de Abastecimiento y Equipamiento","AA-050GYR032-E123-2019-2078606","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cesar Agustín Robledo Peregrina","cesar-agustin-robledo-peregrina","contract","Coordinacion de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR032","false","Expirado","ADQUISICION DE MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinacion de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2078606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2078606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668754}]","ADQUISICION DE MEDICAMENTOS","2078606",,"Electrónica","Instituto Mexicano del Seguro Social","2019-05-30T00:00:00.000Z","1914213","ocds-0ud2q6-AA-050GYR032-E123-2019","false","[{}]","05. Adjudicación Directa LAASSP","21470.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21470.5","2078606","2019-05-15T14:07:00.000Z",,,"D9P0411","2019-05-21T09:00:00.000Z","D9P0411","No se utilizó el Contrato Marco",,"Art. 41 fr. VII"
"2020-09-08T07:17:29.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-15T00:00:00.000Z","México","Coordinacion de Abastecimiento y Equipamiento","IMSS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635413]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., additionalIdentifiers={legalName=PEGO, S.A. DE C.V., scheme=RFC, verified=1, id=PEG860506CT9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinacion de Abastecimiento y Equipamiento","AA-050GYR032-E52-2019-2035596","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cesar Agustín Robledo Peregrina","cesar-agustin-robledo-peregrina","contract","Coordinacion de Abastecimiento y Equipamiento","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR032","false","Expirado","ADQUISICION DE MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinacion de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2035596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2035596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635413}]","ADQUISICION DE MEDICAMENTOS","2035596",,"Electrónica","Instituto Mexicano del Seguro Social","2019-03-25T00:00:00.000Z","1877091","ocds-0ud2q6-AA-050GYR032-E52-2019","false","[{}]","05. Adjudicación Directa LAASSP","15336","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15336","2035596","2019-03-11T14:32:00.000Z",,,"D9P0164","2019-03-14T09:00:00.000Z","D9P0164","No se utilizó el Contrato Marco",,"Art. 42 párrafo primero"
"2021-08-22T13:49:58.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-16T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606818]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., additionalIdentifiers={legalName=PEGO, S.A. DE C.V., scheme=RFC, verified=1, id=PEG860506CT9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E12-2019-1988945","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0004","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","050GYR014","false","Expirado","D9P0004","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1988945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1988945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606818}]","AA-050GYR014-E12-2019 ADQUISICION DE MEDICAMENTOS","1988945",,"Electrónica","Instituto Mexicano del Seguro Social","2019-01-25T00:00:00.000Z","1845766","ocds-0ud2q6-AA-050GYR014-E12-2019","false","[{}]","05. Adjudicación Directa LAASSP","79706","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79706","1988945","2019-01-10T15:29:00.000Z",,,"AA-050GYR014-E12-2019 ADQUISICION DE MEDICAMENTOS","2019-01-16T08:30:00.000Z","AA-050GYR014-E12-2019 ADQUISICION DE MEDICAMENTOS","No se utilizó el Contrato Marco","2019-01-16T00:00:00.000Z","Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[PEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563352]","[{identifier={legalName=PEGO, S.A. DE C.V., scheme=RUPC, id=187, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGO, S.A. DE C.V., additionalIdentifiers={legalName=PEGO, S.A. DE C.V., scheme=RFC, verified=1, id=PEG860506CT9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pego-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR023-E226-2018-1955433","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[pego-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","ADJ DIR E226-2018 MEDICAMENTOS","[{id=compranet-1599767228359}]","050GYR023","false","Expirado","ADJ DIR E226-2018 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1955433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1955433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563352}]","ADJ DIR E226-2018 MEDICAMENTOS","1955433",,"Electrónica","Instituto Mexicano del Seguro Social","2018-11-15T00:00:00.000Z","1799568","ocds-0ud2q6-AA-050GYR023-E226-2018","false","[{}]","05. Adjudicación Directa LAASSP","190350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PEGO, S.A. DE C.V., id=pego-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190350","1955433","2018-09-26T16:03:00.000Z",,,,"2018-09-28T09:00:00.000Z",,"No se utilizó el Contrato Marco",,"Art. 41 fr. V"
