"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2005-01-20T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[TELEFONOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/036/05]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","C/036/05-C/036/05","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS TELEFONICOS CIRCUITOS Y LINEAS PRIVADAS","[{id=pot-1620519810584}]","SERVICIOS TELEFONICOS CIRCUITOS Y LINEAS PRIVADAS","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","C/036/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/036/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/036/05}]","SERVICIOS TELEFONICOS CIRCUITOS Y LINEAS PRIVADAS","C/036/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","C/036/05","ocds-0ud2q6-C/036/05","1.229075199E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.229075199E7","C/036/05"
"2021-05-09T00:24:27.000Z","2006-01-02T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/021/06]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/021/06-P/021/06","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/021/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/021/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/021/06}]","VALES DE DESPENSA","P/021/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","P/021/06","ocds-0ud2q6-P/021/06","8040707.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8040707.18","P/021/06"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/101/07]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/101/07-P/101/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[prestaciones-universales-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","open","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/101/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/101/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/101/07}]","VALES DE DESPENSA","P/101/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/101/07","ocds-0ud2q6-P/101/07","6178913.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6178913.77","P/101/07"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/097/07]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/097/07-P/097/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[metlife-mexico-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE PERSONAL EN RAMOS DE VIDA RETIRO Y SEGURO DE SEPARACIÓN INDIVIDUALIZADA","[{id=pot-1620519810584}]","ASEGURAMIENTO DE PERSONAL EN RAMOS DE VIDA RETIRO Y SEGURO DE SEPARACIÓN INDIVIDUALIZADA","open","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/097/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/097/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/097/07}]","ASEGURAMIENTO DE PERSONAL EN RAMOS DE VIDA RETIRO Y SEGURO DE SEPARACIÓN INDIVIDUALIZADA","P/097/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/097/07","ocds-0ud2q6-P/097/07","4289476.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4289476.37","P/097/07"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[ROYAL & SUNALLIANCE SEGUROS (MÉXICO) S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/072/07]","[{roles=supplier, name=ROYAL & SUNALLIANCE SEGUROS (MÉXICO) S.A. DE C.V., details={type=company}, id=royal-&-sunalliance-seguros-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/072/07-P/072/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[royal-&-sunalliance-seguros-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGUROS PATRIMONIALES (PÓLIZA MULTIPLE EMPRESARIAL Y DE AUTOBUSES Y CAMIONES)","[{id=pot-1620519810584}]","POLIZA DE SEGUROS PATRIMONIALES (PÓLIZA MULTIPLE EMPRESARIAL Y DE AUTOBUSES Y CAMIONES)","open","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/072/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/072/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/072/07}]","POLIZA DE SEGUROS PATRIMONIALES (PÓLIZA MULTIPLE EMPRESARIAL Y DE AUTOBUSES Y CAMIONES)","P/072/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/072/07","ocds-0ud2q6-P/072/07","1435165.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROYAL & SUNALLIANCE SEGUROS (MÉXICO) S.A. DE C.V., id=royal-&-sunalliance-seguros-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1435165.63","P/072/07"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/070/07]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","C/070/07-C/070/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[farmacias-el-fenix-del-centro-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FARMACIAS","[{id=pot-1620519810584}]","SERVICIO DE FARMACIAS","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","C/070/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/070/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/070/07}]","SERVICIO DE FARMACIAS","C/070/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-31T00:00:00.000Z","C/070/07","ocds-0ud2q6-C/070/07","687500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIAS EL FENIX DEL CENTRO S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","687500","C/070/07"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/102/07]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/102/07-P/102/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[efectivale-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","open","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/102/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/102/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/102/07}]","VALES DE GASOLINA","P/102/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/102/07","ocds-0ud2q6-P/102/07","578347.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","578347.11","P/102/07"
"2021-05-09T00:24:27.000Z","2006-01-03T00:00:00.000Z","true","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/020/06]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/020/06-P/020/06","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[efectivale-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA DEL SUMINISTRO DE LOS VEHICULOS PROPIEDAD DE ESTA INSTITUCION","[{id=pot-1620519810584}]","VALES DE GASOLINA DEL SUMINISTRO DE LOS VEHICULOS PROPIEDAD DE ESTA INSTITUCION","open","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/020/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/020/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/020/06}]","VALES DE GASOLINA DEL SUMINISTRO DE LOS VEHICULOS PROPIEDAD DE ESTA INSTITUCION","P/020/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","P/020/06","ocds-0ud2q6-P/020/06","526200.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526200.24","P/020/06"
"2021-05-09T00:24:27.000Z","2007-02-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[JOSÉ RAMÓN GREENHAM CORONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/071/07]","[{roles=supplier, name=JOSÉ RAMÓN GREENHAM CORONA, details={type=person}, id=jose-ramon-greenham-corona}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","C/071/07-C/071/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[jose-ramon-greenham-corona]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS EN MATERIA DE DERECHO CIVIL Y PENAL","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES ESPECIALIZADOS EN MATERIA DE DERECHO CIVIL Y PENAL","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","C/071/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/071/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/071/07}]","SERVICIOS PROFESIONALES ESPECIALIZADOS EN MATERIA DE DERECHO CIVIL Y PENAL","C/071/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","C/071/07","ocds-0ud2q6-C/071/07","441600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ RAMÓN GREENHAM CORONA, id=jose-ramon-greenham-corona}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","441600","C/071/07"
"2021-05-09T00:24:27.000Z","2007-03-02T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[KARINA GABRIELA MORALES MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/082/07]","[{roles=supplier, name=KARINA GABRIELA MORALES MARTÍNEZ, details={type=person}, id=karina-gabriela-morales-martinez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","C/082/07-C/082/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[karina-gabriela-morales-martinez]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORÍA EN MATERIA DE ESTRATÉGIAS PARA LA SUPERVISIÓN ADMINISTRACIÓN COMPROBACIÓN DE GASTOS Y APLIACIÓN EN EL SISTEMA DE GESTIÓN PARA LA APERTURA DE NUEVAS AGENCIAS DE VENTAS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ASESORÍA EN MATERIA DE ESTRATÉGIAS PARA LA SUPERVISIÓN ADMINISTRACIÓN COMPROBACIÓN DE GASTOS Y APLIACIÓN EN EL SISTEMA DE GESTIÓN PARA LA APERTURA DE NUEVAS AGENCIAS DE VENTAS","direct","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","C/082/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/082/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/082/07}]","SERVICIOS PROFESIONALES DE ASESORÍA EN MATERIA DE ESTRATÉGIAS PARA LA SUPERVISIÓN ADMINISTRACIÓN COMPROBACIÓN DE GASTOS Y APLIACIÓN EN EL SISTEMA DE GESTIÓN PARA LA APERTURA DE NUEVAS AGENCIAS DE VENTAS","C/082/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-08-31T00:00:00.000Z","C/082/07","ocds-0ud2q6-C/082/07","299000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARINA GABRIELA MORALES MARTÍNEZ, id=karina-gabriela-morales-martinez}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299000","C/082/07"
