"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","67","0","[dependencia]","[]","4.6850370010000005E7","[{name=UNIVERSIDAD TECNOLOGICA FIDEL VELAZQUEZ}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","UNIVERSIDAD TECNOLÓGICA FIDEL VELÁZQUEZ","0","321620","0","universidad-tecnologica-fidel-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","68","0","[dependencia]","[]","7.490593428799998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS Y VIVIENDA DEL ESTADO DE CHIAPAS","0","0","0","secretaria-de-obras-publicas-y-vivienda-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Gerencia Estatal del Distrito Federal, scheme=MX-CPA, id=9437013, uri=https://sites.google.com/site/cnetuc/directorio}]","2115774.7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal del Distrito Federal","0","0","0","gerencia-estatal-del-distrito-federal-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","916","0","[dependencia]","[]","5.0338881707000005E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","INSTITUTO FEDERAL ELECTORAL","0","0","0","instituto-federal-electoral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=040100993, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9137476253000003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-estadistica-y-geografia","0","[{type=contactPoint, value=Víctor Manuel Rodríguez Silva}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","115","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=11121001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4017505953999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-centro-de-ingenieria-y-desarrollo-industrial","0",,
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS, scheme=MX-CPA, id=908047994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.158576737099999E8","[{name=Coordinación de Construcción, Mantenimiento y Servicios}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","0","0","0","coordinacion-de-construccion-mantenimiento-y-servicios-universidad-autonoma-de-chihuahua","0","[{type=contactPoint, value=JORGE ULISES LÓPEZ PÉREZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","741","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México, scheme=MX-CPA, id=20143041, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1268281829999983E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","0","0","0","subgerencia-de-administracion-y-finanzas-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","185","0","[unidad-compradora]","[{legalName=Subadministracion de Recursos y Servicios de Puebla, scheme=MX-CPA, id=006E00030, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2674174076600003E9","[{name=Subadministración de Recursos y Servicios de Puebla}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subadministracion de Recursos y Servicios de Puebla","0","0","0","subadministracion-de-recursos-y-servicios-de-puebla-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=MIGUEL ANGEL BRAVO MEDINA}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","506","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20165001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6449151413000008E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","544","0","[unidad-compradora]","[{legalName=Jefatura del Área de Transmisión y Transformación Central, scheme=MX-CPA, id=18164057, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5578187089799986E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura del Área de Transmisión y Transformación Central","0","0","0","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=44115002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.00202136E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-consejo-estatal-para-el-desarrollo-integral-de-los-pueblos-indigenas-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","5.801275595999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE ALTAMIRANO, CHIAPAS","0","0","0","h-ayuntamiento-constitucional-de-altamirano-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","1.944719706E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE DESARROLLO URBANO Y VIVIENDA DE TABASCO","0","0","0","instituto-de-desarrollo-urbano-y-vivienda-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración e Innovación Gubernamental, scheme=MX-CPA, id=34306003, uri=https://sites.google.com/site/cnetuc/directorio}]","5405405.42","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración e Innovación Gubernamental","0","0","0","direccion-de-administracion-e-innovacion-gubernamental-h-ayuntamiento-municipal-de-champoton-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Fideicomiso de la Alianza para el Campo en el Estado de Jalisco, scheme=MX-CPA, id=8036, uri=https://sites.google.com/site/cnetuc/directorio}]","3.065198413E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Fideicomiso de la Alianza para el Campo en el Estado de Jalisco","0","0","0","fideicomiso-de-la-alianza-para-el-campo-en-el-estado-de-jalisco-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13195","0","[unidad-compradora]","[{legalName=Área de Adquisiciones de Bienes Muebles e Inmuebles, scheme=MX-CPA, id=18576005, uri=https://sites.google.com/site/cnetuc/directorio}]","7.540308411968001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Adquisiciones de Bienes Muebles e Inmuebles","0","0","0","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[dependencia]","[]","5.5094480876E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","0","0","0","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Hospital de Ginecobstetricia No. 23 Dr. Ignacio Morones Prieto en Monterrey, Nuevo León, scheme=MX-CPA, id=641312, uri=https://sites.google.com/site/cnetuc/directorio}]","2.981759763E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital de Ginecobstetricia No. 23 Dr. Ignacio Morones Prieto en Monterrey, Nuevo León","0","0","0","hospital-de-ginecobstetricia-no-23-dr-ignacio-morones-prieto-en-monterrey-nuevo-leon-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","2.999820596E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ORGANISMO PÚBLICO DESCENTRALIZADO DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE METEPEC, ESTADO DE MÉXICO","0","0","0","organismo-publico-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-de-metepec-estado-de-mexico","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=Mixquiahuala de Juárez, id=mx-hid-mixquiahuala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","4536212.96","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mixquiahuala de Juárez","0","0","0","presidencia-municipal-de-mixquiahuala-de-juarez","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","47","0","[unidad-compradora]","[{legalName=Unidad Administrativa de la Dirección Regional Norte y Sierra Madre Occidental, scheme=MX-CPA, id=16151008, uri=https://sites.google.com/site/cnetuc/directorio}]","2987194.61","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa de la Dirección Regional Norte y Sierra Madre Occidental","0","0","0","unidad-administrativa-de-la-direccion-regional-norte-y-sierra-madre-occidental-comision-nacional-de-areas-naturales-protegidas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Planeación, Operación y Control del Instituto Nacional de Desarrollo Social, scheme=MX-CPA, id=20050, uri=https://sites.google.com/site/cnetuc/directorio}]","5693502.74","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Planeación, Operación y Control del Instituto Nacional de Desarrollo Social","0","0","0","direccion-general-adjunta-de-planeacion-operacion-y-control-del-instituto-nacional-de-desarrollo-social-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=59921001, uri=https://sites.google.com/site/cnetuc/directorio}]","7256965.01","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-municipio-de-xalapa-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección de Presupuesto, Control y Seguimiento, scheme=MX-CPA, id=51057002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0534533894E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Presupuesto, Control y Seguimiento","0","0","0","subdireccion-de-presupuesto-control-y-seguimiento-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[unidad-compradora]","[{legalName=Coordinación de Concursos y Seguimiento de Contratos, scheme=MX-CPA, id=54001001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3946556408500004E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Concursos y Seguimiento de Contratos","0","0","0","coordinacion-de-concursos-y-seguimiento-de-contratos-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-sinaloa","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Seguimiento de Obras, scheme=MX-CPA, id=927060957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9036856776419997E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Proyectos y Seguimiento de Obras","0","0","0","direccion-de-proyectos-y-seguimiento-de-obras-universidad-juarez-autonoma-de-tabasco","0","[{type=contactPoint, value=JOSÉ DARWIN HERNÁNDEZ MARTÍNEZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Obras Públicas Municipales, scheme=MX-CPA, id=43316001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6869153689999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras Públicas Municipales","0","0","0","departamento-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-cuautitlan-de-garcia-barragan-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Cozumel, Quintana Roo, scheme=MX-CPA, id=009JZL032, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0359444149999999E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles del Aeropuerto de Cozumel, Quintana Roo","0","0","0","estacion-de-combustibles-del-aeropuerto-de-cozumel-quintana-roo-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=José Luis Almada Peñúñuri}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","580","0","[dependencia]","[]","1.2093784269000003E9","[{name=Colegio de Posgraduados}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","6","COLEGIO DE POSGRADUADOS","0","1.05010075E7","0","colegio-de-posgraduados","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Subdirección de Obras y Mantenimiento, scheme=MX-CPA, id=44065003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4405127144000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras y Mantenimiento","0","0","0","subdireccion-de-obras-y-mantenimiento-instituto-de-seguridad-social-del-estado-de-mexico-y-municipios","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=44062001, uri=https://sites.google.com/site/cnetuc/directorio}]","1012594.8200000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Planeación, Control e Información del Instituto Nacional de Desarrollo Social, scheme=MX-CPA, id=20051, uri=https://sites.google.com/site/cnetuc/directorio}]","8739269.2","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Planeación, Control e Información del Instituto Nacional de Desarrollo Social","0","0","0","direccion-general-adjunta-de-planeacion-control-e-informacion-del-instituto-nacional-de-desarrollo-social-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Comisión para la Atención de los Pueblos Indígenas de Sonora, scheme=MX-CPA, id=55070061, uri=https://sites.google.com/site/cnetuc/directorio}]","3738741.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comisión para la Atención de los Pueblos Indígenas de Sonora","0","0","0","comision-para-la-atencion-de-los-pueblos-indigenas-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[dependencia]","[]","5.8067648180000015E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ORGANISMO PÚBLICO DESCENTRALIZADO PARA LA PRESTACIÓN DE LOS SERVICIOS DE AGUA POTABLE ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE METEPEC, MÉXICO","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-metepec-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","422","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Carlos Rodríguez Rivero, scheme=MX-CPA, id=18164122, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4377360290999988E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Central Termoeléctrica Carlos Rodríguez Rivero","0","0","0","central-termoelectrica-carlos-rodriguez-rivero-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.534315736E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA DESCENTRALIZADO DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE DURANGO","0","0","0","sistema-descentralizado-de-agua-potable-y-alcantarillado-del-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4565","0","[dependencia]","[{legalName=ININ, id=inin}, {legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RFC, verified=1, id=INI7901272S2}]","9.824049352599995E8","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES}, {name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1446","1.540509679099998E8","[{id=compranet-1620524637144}]","480","Instituto Nacional de Investigaciones Nucleares","0","3.5021076278199995E8","0","instituto-nacional-de-investigaciones-nucleares","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37149","0","[dependencia]","[{legalName=SEDENA, id=sedena}]","1.4318461318946545E11","[{name=SECRETARIA DE LA DEFENSA NACIONAL}, {name=SECRETARÍA DE LA DEFENSA NACIONAL}, {name=SECRETARIA DE LA DEFENSA NACIONAL.}, {name=Secretaria de la Defensa Nacional}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","108","Secretaría de la Defensa Nacional","0","6.450662347617999E9","0","secretaria-de-la-defensa-nacional","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=59316001, uri=https://sites.google.com/site/cnetuc/directorio}]","1588832","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comision-municipal-de-agua-y-saneamiento-de-coatepec-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","626","0","[dependencia]","[]","5.439888572400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","0","0","0","secretaria-de-finanzas-del-estado-de-nayarit","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=59922004, uri=https://sites.google.com/site/cnetuc/directorio}]","9.011028939999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","232","0","[unidad-compradora]","[{legalName=Dirección de Concursos y Precios Unitarios, scheme=MX-CPA, id=58004002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9940181494799986E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Concursos y Precios Unitarios","0","0","0","direccion-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Artes y Patrimonio Cultural, scheme=MX-CPA, id=59109002, uri=https://sites.google.com/site/cnetuc/directorio}]","649933.69","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Artes y Patrimonio Cultural","0","0","0","subdireccion-de-artes-y-patrimonio-cultural-instituto-veracruzano-de-cultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Municipales, scheme=MX-CPA, id=53320002, uri=https://sites.google.com/site/cnetuc/directorio}]","3892971.08","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Municipales","0","0","0","direccion-de-obras-municipales-h-ayuntamiento-municipal-de-huehuetlan-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","245","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez, scheme=MX-CPA, id=009JZL012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3489315437200004E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración del Aeropuerto Ciudad Victoria General Pedro J. Méndez","0","0","0","administracion-del-aeropuerto-ciudad-victoria-general-pedro-j-mendez-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Daniel Ruben Zamarrón Acuña}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1377","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=009J2Y002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5825189833200002E9","[{name=Departamento de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","0","[{type=contactPoint, value=Denisse Ramirez Diaz}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Delegación Oaxaca, scheme=MX-CPA, id=20421014, uri=https://sites.google.com/site/cnetuc/directorio}]","9598362.159999998","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Oaxaca","0","0","0","delegacion-oaxaca-instituto-nacional-indigenista","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Puerto Vallarta, Jalisco, scheme=MX-CPA, id=6101107, uri=https://sites.google.com/site/cnetuc/directorio}]","119861.36","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Puerto Vallarta, Jalisco","0","0","0","subadministracion-de-innovacion-y-calidad-en-puerto-vallarta-jalisco-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Consejo Municipal de Concertación para la Obra Pública de Agua Prieta Sonora, scheme=MX-CPA, id=55302001, uri=https://sites.google.com/site/cnetuc/directorio}]","903328.3200000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Consejo Municipal de Concertación para la Obra Pública de Agua Prieta Sonora","0","0","0","consejo-municipal-de-concertacion-para-la-obra-publica-de-agua-prieta-sonora-h-ayuntamiento-municipal-de-agua-prieta-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial y Servicios Municipales, scheme=MX-CPA, id=56084002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.766801954E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-jalapa-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1765","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=11140033, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5432399563E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","0",,
