"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371996}, {id=mujeres2020-1619230430265}]","Javier Eduardo Riofrío Orrego (Director Clase A)","javier-eduardo-riofrio-orrego-director-clase-a","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371337}, {id=mujeres2020-1619230429202}]","Felipe Arturo Ortiz De Zevallos Madueño","felipe-arturo-ortiz-de-zevallos-madueno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369557}, {id=mujeres2020-1619230422770}, {id=mujeres2020-1619230430368}, {id=mujeres2019-1619230372055}]","Rafael Simon Herz Stenberg","rafael-simon-herz-stenberg","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371327}, {id=mujeres2020-1619230429185}]","Juan Francisco Baldeón Ríos","juan-francisco-baldeon-rios","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371539}, {id=mujeres2020-1619230429539}]","Dennis José Cavero Oviedo","dennis-jose-cavero-oviedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372031}]","Eduardo José Sanchez Carrión","eduardo-jose-sanchez-carrion","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371828}, {id=mujeres2020-1619230430026}]","Julio Rafael Alcázar Uzátegui","julio-rafael-alcazar-uzategui","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371532}, {id=mujeres2020-1619230429532}]","Edwin Teodoro San Román Zubizarreta","edwin-teodoro-san-roman-zubizarreta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371729}]","Charles Luis Fyfe Alvarado","charles-luis-fyfe-alvarado","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429579}, {id=mujeres2019-1619230371573}]","Eric Andrés Añorga Müller","eric-andres-anorga-muller","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","nd","[{id=mujeres2019-1619230371687}]","Integra","integra","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371497}]","Ignacio Aramburú Arias","ignacio-aramburu-arias","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429658}, {id=mujeres2019-1619230371612}]","Arturo Núñez Devéscovi","arturo-nunez-devescovi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429943}, {id=mujeres2019-1619230371788}]","Ramón Barúa Alzamora","ramon-barua-alzamora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372171}]","Pablo Turner Gonzáles","pablo-turner-gonzales","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371473}]","Fernando Raúl Valdez Torero","fernando-raul-valdez-torero","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371759}, {id=mujeres2020-1619230429894}]","Luis Antonio Aspíllaga Banchero","luis-antonio-aspillaga-banchero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371380}, {id=mujeres2020-1619230429262}]","Víctor Manuel Lam Wong","victor-manuel-lam-wong","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429412}, {id=mujeres2019-1619230371459}]","Carlos Adrián Linares Peñaloza","carlos-adrian-linares-penaloza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371770}, {id=mujeres2020-1619230429903}]","Thomas Hendrik Angel Jansseune","thomas-hendrik-angel-jansseune","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371425}, {id=mujeres2020-1619230429339}]","Juan Francisco Bertolotto Yecguanchuy","juan-francisco-bertolotto-yecguanchuy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372143}]","Gordon Babcock","gordon-babcock","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371629}, {id=mujeres2020-1619230429686}]","Ismael Claudio Seoane Peyón","ismael-claudio-seoane-peyon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371767}]","Carlos Gliksman Latowicka","carlos-gliksman-latowicka","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371274}, {id=mujeres2020-1619230429100}]","Gonzalo César Jesús Echeandía Bustamate","gonzalo-cesar-jesus-echeandia-bustamate","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430361}, {id=mujeres2019-1619230372052}]","Hector Alfredo Marisca De Cossio","hector-alfredo-marisca-de-cossio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429600}, {id=mujeres2019-1619230371579}]","Pablo Emilio Llona García Miró","pablo-emilio-llona-garcia-miro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429770}, {id=mujeres2019-1619230371676}]","Sergio Roberto Barboza Beraún","sergio-roberto-barboza-beraun","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430216}, {id=mujeres2019-1619230371948}]","Jones Aparecido Belther","jones-aparecido-belther","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429869}, {id=mujeres2019-1619230371748}]","Cesar Augusto Castillo Petit","cesar-augusto-castillo-petit","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430357}, {id=mujeres2019-1619230372053}]","Miguel Augusto Grau Orlandini","miguel-augusto-grau-orlandini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430280}, {id=mujeres2019-1619230372013}]","Cristian Celis Morgan","cristian-celis-morgan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371314}]","Michael Thicke","michael-thicke","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371442}, {id=mujeres2020-1619230429381}]","José Antonio Baertl Montori","jose-antonio-baertl-montori","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430508}, {id=mujeres2019-1619230372152}]","Carlos Ernesto Gálvez Pinillos","carlos-ernesto-galvez-pinillos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230368763}, {id=mujeres2020-1619230421801}, {id=mujeres2020-1619230429830}, {id=mujeres2019-1619230371725}]","Pedro Pablo Errazuriz Dominguez","pedro-pablo-errazuriz-dominguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371240}, {id=mujeres2020-1619230429036}]","Juan Xavier Roca Mendenhall","juan-xavier-roca-mendenhall","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372207}, {id=mujeres2020-1619230430573}]","Oscar Ernesto Peschiera Magnani","oscar-ernesto-peschiera-magnani","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372069}, {id=mujeres2020-1619230430388}]","John Black","john-black","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371219}]","Patricio Rivas De Diego","patricio-rivas-de-diego","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230422919}, {id=mujeres2019-1619230367302}, {id=mujeres2019-1619230372168}, {id=mujeres2020-1619230430541}]","OSCAR GONZALEZ ROCHA","oscar-gonzalez-rocha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371221}]","Felipe Bayly Letts","felipe-bayly-letts","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371254}]","Alfonso De Los Heros Pérez-Albela","alfonso-de-los-heros-perez-albela","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371182}, {id=mujeres2020-1619230428926}]","Hugo Kahan Labarthe","hugo-kahan-labarthe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371528}]","Brian Igoe","brian-igoe","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371356}]","Rocío Hermelinda Herrera Catalán","rocio-hermelinda-herrera-catalan","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430281}, {id=mujeres2019-1619230372012}]","Martín Ramos Rizo Patrón","martin-ramos-rizo-patron","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429320}, {id=mujeres2019-1619230371412}]","Edward Cannock Brignardello","edward-cannock-brignardello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2020-1619230429755}, {id=mujeres2019-1619230368477}, {id=mujeres2019-1619230371668}]","Pablo Turner González","pablo-turner-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371764}, {id=mujeres2020-1619230429898}]","Juan Obach González","juan-obach-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371606}, {id=mujeres2020-1619230429644}]","Simón Fishman Lerner","simon-fishman-lerner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428911}, {id=mujeres2019-1619230371174}]","Rafael Martín Guillermo Falcone Montalva","rafael-martin-guillermo-falcone-montalva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371164}]","Eric Augusto Wong Lu Vega","eric-augusto-wong-lu-vega","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369232}, {id=mujeres2020-1619230420570}, {id=mujeres2019-1619230371655}, {id=mujeres2020-1619230429728}]","Javier Manuel Flores Moreno","javier-manuel-flores-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372070}, {id=mujeres2020-1619230430382}]","Mark Wayne","mark-wayne","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371662}, {id=mujeres2020-1619230429749}]","Carlos Ingham","carlos-ingham","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371510}, {id=mujeres2020-1619230429501}]","César Alfonso Luna Victoria León","cesar-alfonso-luna-victoria-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430383}, {id=mujeres2019-1619230372069}]","John Leask","john-leask","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371472}]","Walter Gerardo Piazza De La Jara","walter-gerardo-piazza-de-la-jara","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429181}, {id=mujeres2019-1619230371325}]","José Alejandro Borda Noriega","jose-alejandro-borda-noriega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2019-1619230371607}, {id=mujeres2020-1619230429654}, {id=mujeres2020-1619230425962}]","Segundo Esteban Vitón Ramírez","segundo-esteban-viton-ramirez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429775}, {id=mujeres2019-1619230371679}]","Mark Ernst Hoffmann Rosas","mark-ernst-hoffmann-rosas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371339}, {id=mujeres2020-1619230429203}]","Yubel Germán Cueva Meza","yubel-german-cueva-meza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430582}, {id=mujeres2019-1619230372219}]","Dan Isserow","dan-isserow","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430574}, {id=mujeres2019-1619230372212}]","Karim Ait Said","karim-ait-said","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430259}, {id=mujeres2019-1619230371991}]","Lorne Torhjelm","lorne-torhjelm","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371418}, {id=mujeres2020-1619230429330}]","Carlos Humberto Cépeda Rodríguez","carlos-humberto-cepeda-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371271}, {id=mujeres2020-1619230429085}]","Jose Miguel Cruz Gonzales","jose-miguel-cruz-gonzales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430055}, {id=mujeres2019-1619230371846}]","Raimundo Luis Tagle Swett","raimundo-luis-tagle-swett","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371827}, {id=mujeres2020-1619230430025}]","Juan Carlos Arribas Velasco","juan-carlos-arribas-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429866}, {id=mujeres2019-1619230371743}]","Liang Cui","liang-cui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430162}, {id=mujeres2019-1619230371913}]","Miguel Angel Bazan García","miguel-angel-bazan-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372000}]","Pedro Felipe Carvajal Cabal","pedro-felipe-carvajal-cabal","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371694}]","Ricardo Valega Noriega","ricardo-valega-noriega","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371902}, {id=mujeres2020-1619230430148}]","Athang Pradip Joshi","athang-pradip-joshi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429227}, {id=mujeres2019-1619230371352}]","María Eugenia Gonzalez Acevedo","maria-eugenia-gonzalez-acevedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429116}, {id=mujeres2019-1619230371413}]","Javier Alberto Balbin Buckley","javier-alberto-balbin-buckley","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429170}, {id=mujeres2019-1619230371316}]","Andrés Juan Milla Comitre","andres-juan-milla-comitre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429156}, {id=mujeres2019-1619230371309}]","Jacqueline Diana Zumaeta Beramendi","jacqueline-diana-zumaeta-beramendi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429799}, {id=mujeres2019-1619230371695}]","Masami Miyazawa","masami-miyazawa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367293}, {id=mujeres2020-1619230420409}, {id=mujeres2020-1619230430543}, {id=mujeres2019-1619230372162}]","Enrique Castillo Sánchez Mejorada","enrique-castillo-sanchez-mejorada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230371909}, {id=mujeres2020-1619230430157}, {id=mujeres2019-1619230367626}]","Fernando Dasso Montero","fernando-dasso-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429260}, {id=mujeres2019-1619230371382}]","Silvia Karina Vega","silvia-karina-vega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428917}, {id=mujeres2019-1619230371175}]","Atilio Germán Giribaldi Tolmos","atilio-german-giribaldi-tolmos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371214}, {id=mujeres2020-1619230428983}]","Alice Mirella Velasquez Castro","alice-mirella-velasquez-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371405}, {id=mujeres2020-1619230429299}]","Enrique Conrado Palacios Rey","enrique-conrado-palacios-rey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371561}]","José Arturo Gamarra Mizrraji","jose-arturo-gamarra-mizrraji","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371912}, {id=mujeres2020-1619230430166}]","Reynaldo Carlos Patricio Llosa Benavides","reynaldo-carlos-patricio-llosa-benavides","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371177}, {id=mujeres2020-1619230428916}]","Rafael Adrián Falcone Salazar","rafael-adrian-falcone-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371558}, {id=mujeres2020-1619230429563}]","Jorge Héctor Francisco Tejeda Moscoso","jorge-hector-francisco-tejeda-moscoso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428123}, {id=mujeres2019-1619230368423}, {id=mujeres2020-1619230430155}]","Stefan Peter Jochum","stefan-peter-jochum","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372126}, {id=mujeres2020-1619230430478}]","Wu Yimin","wu-yimin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371462}, {id=mujeres2020-1619230429432}]","Alejandro Gonzáles Quiroga","alejandro-gonzales-quiroga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371266}, {id=mujeres2020-1619230429089}]","Lázaro Calderón Volochinsky","lazaro-calderon-volochinsky","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429594}, {id=mujeres2019-1619230371577}]","Gabriel Miró Quesada Bojanovich","gabriel-miro-quesada-bojanovich","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429800}, {id=mujeres2019-1619230371696}]","Manuel Bartolomé Martín Ferreyros Peña","manuel-bartolome-martin-ferreyros-pena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429264}, {id=mujeres2019-1619230371382}]","Zoila Rosa Castañeda Peralta","zoila-rosa-castaneda-peralta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429874}, {id=mujeres2019-1619230371750}]","Elizabeth Ann Natal Rodriguez De Castillo","elizabeth-ann-natal-rodriguez-de-castillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429751}, {id=mujeres2019-1619230371665}]","Rafael Wilfredo Venegas Vidaurre","rafael-wilfredo-venegas-vidaurre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429304}, {id=mujeres2019-1619230371404}]","Michael Ernesto Woodman Gorbitz","michael-ernesto-woodman-gorbitz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
