"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60706&p_CveDep=00641&p_CveUni=192&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-045-06-D60706","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60706&p_CveDep=00641&p_CveUni=192&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60706","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-045-06","ocds-0ud2q6-00641192-045-06","270913.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270913.02","D60706"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60492 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-06-D60492 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60492 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60492 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60492 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60492 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-06","ocds-0ud2q6-00641192-031-06","1584890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1584890","D60492 UMAE"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60127 DELEGACION&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-06-D60127 DELEGACION","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60127 DELEGACION","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60127 DELEGACION-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60127 DELEGACION&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60127 DELEGACION","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-06","ocds-0ud2q6-00641192-031-06","187440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187440","D60127 DELEGACION"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60107 DELEG&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-06-D60107 DELEG","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60107 DELEG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60107 DELEG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60107 DELEG&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60107 DELEG","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-06","ocds-0ud2q6-00641192-031-06","454020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454020","D60107 DELEG"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60503 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-031-06-D60503 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60503 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60503 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60503 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60503 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-031-06","ocds-0ud2q6-00641192-031-06","18525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18525","D60503 UMAE"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60680&p_CveDep=00641&p_CveUni=192&p_NumeroLc=045&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-045-06-D60680","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","[{id=compranet3-1620530467436}]","641192","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D60680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60680-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60680&p_CveDep=00641&p_CveUni=192&p_NumeroLc=045&p_AnioLc=2006&ConSin=1}]","Medicamentos genýricos, genýricos intercambiables e innovadores, claves sustantivas, claves 5000, lýcteos y psicotrýpicos, grupos de suministro 010, 030 y 040","D60680","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-045-06","ocds-0ud2q6-00641192-045-06","84208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84208","D60680"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50363&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-030-05-D50363","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50363-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50363&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","D50363","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-030-05","ocds-0ud2q6-00641192-030-05","3434390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3434390","D50363"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50261 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-030-05-D50261 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50261 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50261 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50261 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","D50261 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-030-05","ocds-0ud2q6-00641192-030-05","351909","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351909","D50261 UMAE"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50298 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-030-05-D50298 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50298 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50298 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50298 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","D50298 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-030-05","ocds-0ud2q6-00641192-030-05","23400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23400","D50298 UMAE"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[LANDSTEINER PHARMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50300&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LANDSTEINER PHARMA S.A. DE C.V., details={type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-030-05-D50300","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[landsteiner-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","D50300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50300&p_CveDep=00641&p_CveUni=192&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Medicamentos Genýricos, Genýricos Intercambiables e Innovadores, Claves Sustantivas, Claves 5000, Lýcteos y Psicotrýpicos, grupos de suministro 010, 030 y 040, para cubrir necesidades del primer Semestre de 2006","D50300","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-030-05","ocds-0ud2q6-00641192-030-05","371775.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDSTEINER PHARMA S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371775.12","D50300"
