"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","OTROS","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO ALSAVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2009, http://www.inali.gob.mx/pdf/Cont_2009.pdf]","[{roles=supplier, name=GRUPO ALSAVISIÓN S.A. DE C.V., details={type=company}, id=grupo-alsavision-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/027/2009-INALICB17/027/2009","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[grupo-alsavision-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SUBARRENDAMIENTO DE LOS PISOS 3 Y 5 Y 46 CAJONES DE PRIVADA DE LA CALLE DEL RELOX NO. 16. COL. SAN ANGEL. DEL. ÁLVARO OBREGÓN","[{id=pot-1620519810584}]","CONTRATO DE SUBARRENDAMIENTO DE LOS PISOS 3 Y 5 Y 46 CAJONES DE PRIVADA DE LA CALLE DEL RELOX NO. 16. COL. SAN ANGEL. DEL. ÁLVARO OBREGÓN","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/027/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/027/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/027/2009-2, url=http://www.inali.gob.mx/pdf/Cont_2009.pdf}]","CONTRATO DE SUBARRENDAMIENTO DE LOS PISOS 3 Y 5 Y 46 CAJONES DE PRIVADA DE LA CALLE DEL RELOX NO. 16. COL. SAN ANGEL. DEL. ÁLVARO OBREGÓN","INALICB17/027/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-08-31T00:00:00.000Z","INALICB17/027/2009","ocds-0ud2q6-INALICB17/027/2009","358800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALSAVISIÓN S.A. DE C.V., id=grupo-alsavision-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","358800","INALICB17/027/2009"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","Dirección General Adjunta Académica y de Políticas Ling ísticas","active","complete","[FRANCISCO JAVIER JERÓNIMO GUERRERO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2012, http://site.inali.gob.mx/pdf/FRANCISCO_JAVIER_JERONIMO_GUERRERO_GARCIA_2012.pdf]","[{roles=supplier, name=FRANCISCO JAVIER JERÓNIMO GUERRERO GARCÍA, details={type=person}, id=francisco-javier-jeronimo-guerrero-garcia}]","MXN","Dirección General Adjunta Académica y de Políticas Ling ísticas","INALICB17/027/2012-INALICB17/027/2012","[contract]","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","[francisco-javier-jeronimo-guerrero-garcia]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA PARA COORDINAR EL DESARROLLO DE LA SEGUNDA ETAPA DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES EN LENGUAS INDÍGENAS (PANITLI)","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA PARA COORDINAR EL DESARROLLO DE LA SEGUNDA ETAPA DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES EN LENGUAS INDÍGENAS (PANITLI)","institution","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","Dirección General Adjunta Académica y de Políticas Ling ísticas","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","INALICB17/027/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/027/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/027/2012-2, url=http://site.inali.gob.mx/pdf/FRANCISCO_JAVIER_JERONIMO_GUERRERO_GARCIA_2012.pdf}]","ASESORÍA TÉCNICA PARA COORDINAR EL DESARROLLO DE LA SEGUNDA ETAPA DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES EN LENGUAS INDÍGENAS (PANITLI)","INALICB17/027/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-06-30T00:00:00.000Z","INALICB17/027/2012","ocds-0ud2q6-INALICB17/027/2012","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER JERÓNIMO GUERRERO GARCÍA, id=francisco-javier-jeronimo-guerrero-garcia}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","INALICB17/027/2012","direct"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ABEL URIBE FRAGOSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2013]","[{roles=supplier, name=ABEL URIBE FRAGOSO, details={type=person}, id=abel-uribe-fragoso}]","MXN","Dirección de Administración y Finanzas","INALICB17/027/2013-INALICB17/027/2013","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[abel-uribe-fragoso]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA EN EL DISEÑO DE LOS PROCESOS DE PLANEACIÓN Y LOGÍSTICA DE EVENTOS ACADÉMICOS Y CULTURALES DEL INALI","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA EN EL DISEÑO DE LOS PROCESOS DE PLANEACIÓN Y LOGÍSTICA DE EVENTOS ACADÉMICOS Y CULTURALES DEL INALI","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/027/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/027/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2013}]","ASESORÍA TÉCNICA EN EL DISEÑO DE LOS PROCESOS DE PLANEACIÓN Y LOGÍSTICA DE EVENTOS ACADÉMICOS Y CULTURALES DEL INALI","INALICB17/027/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-11-30T00:00:00.000Z","INALICB17/027/2013","ocds-0ud2q6-INALICB17/027/2013","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABEL URIBE FRAGOSO, id=abel-uribe-fragoso}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","INALICB17/027/2013","direct"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[PEROÓDOCP DIGITAL SENDERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2014]","[{roles=supplier, name=PEROÓDOCP DIGITAL SENDERO S.A. DE C.V., details={type=company}, id=peroodocp-digital-sendero-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/027/2014-INALICB17/027/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[peroodocp-digital-sendero-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/027/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/027/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2014}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","INALICB17/027/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/027/2014","ocds-0ud2q6-INALICB17/027/2014","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROÓDOCP DIGITAL SENDERO S.A. DE C.V., id=peroodocp-digital-sendero-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","INALICB17/027/2014","direct"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[REGIE T DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2015]","[{roles=supplier, name=REGIE T DE MÉXICO S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/027/2015-INALICB17/027/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[regie-t-de-mexico-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN A TRAVÉS DE PANEL DEL ANDÉN Y DOVELAS EN EL FERROCARRIL SUBURBANO","[{id=pot-1620519810584}]","DIFUSIÓN A TRAVÉS DE PANEL DEL ANDÉN Y DOVELAS EN EL FERROCARRIL SUBURBANO","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/027/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/027/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2015}]","DIFUSIÓN A TRAVÉS DE PANEL DEL ANDÉN Y DOVELAS EN EL FERROCARRIL SUBURBANO","INALICB17/027/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/027/2015","ocds-0ud2q6-INALICB17/027/2015","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGIE T DE MÉXICO S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/027/2015","direct"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[El Universal S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2008]","[{roles=supplier, name=El Universal S.A. de C.V., details={type=company}, id=el-universal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/028/2008-INALICB17/028/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[el-universal-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difundir en su página electrónica de noticias conforme a las tarifas y condiciones que se indican en el Anexo Único los mensajes de la campaña Diversidad Ling ística versión Catálogo de las Lenguas Indígenas cuyo objetivo es dar a conocer el Catálogo de las Lenguas Indígenas Nacionales. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Difundir en su página electrónica de noticias conforme a las tarifas y condiciones que se indican en el Anexo Único los mensajes de la campaña Diversidad Ling ística versión Catálogo de las Lenguas Indígenas cuyo objetivo es dar a conocer el Catálogo de las Lenguas Indígenas Nacionales. El monto del contrato incluye el IVA","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/028/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/028/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2008}]","Difundir en su página electrónica de noticias conforme a las tarifas y condiciones que se indican en el Anexo Único los mensajes de la campaña Diversidad Ling ística versión Catálogo de las Lenguas Indígenas cuyo objetivo es dar a conocer el Catálogo de las Lenguas Indígenas Nacionales. El monto del contrato incluye el IVA","INALICB17/028/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-08-31T00:00:00.000Z","INALICB17/028/2008","ocds-0ud2q6-INALICB17/028/2008","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal S.A. de C.V., id=el-universal-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","INALICB17/028/2008","direct"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Regie-T de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2011]","[{roles=supplier, name=Regie-T de México S.A. de C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/028/2011-INALICB17/028/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[regie-t-de-mexico-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión en tarjetas telefónicas","[{id=pot-1620519810584}]","Difusión en tarjetas telefónicas","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/028/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/028/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2011}]","Difusión en tarjetas telefónicas","INALICB17/028/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/028/2011","ocds-0ud2q6-INALICB17/028/2011","347942","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Regie-T de México S.A. de C.V., id=regie-t-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347942","INALICB17/028/2011","direct"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","Dirección General Adjunta Académica y de Políticas Ling ísticas","active","complete","[PEDRO MORALES CRISTOBAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2012, http://site.inali.gob.mx/pdf/pedro_morales.pdf]","[{roles=supplier, name=PEDRO MORALES CRISTOBAL, details={type=person}, id=pedro-morales-cristobal}]","MXN","Dirección General Adjunta Académica y de Políticas Ling ísticas","INALICB17/028/2012-INALICB17/028/2012","[contract]","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","[pedro-morales-cristobal]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA EN EL ANÁLISIS DISEÑO Y DESARROLLO DE SISTEMAS DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES EN LENGUAS INDÍGENAS (PANITLI)","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA EN EL ANÁLISIS DISEÑO Y DESARROLLO DE SISTEMAS DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES EN LENGUAS INDÍGENAS (PANITLI)","institution","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","Dirección General Adjunta Académica y de Políticas Ling ísticas","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","INALICB17/028/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/028/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/028/2012-2, url=http://site.inali.gob.mx/pdf/pedro_morales.pdf}]","ASESORÍA TÉCNICA EN EL ANÁLISIS DISEÑO Y DESARROLLO DE SISTEMAS DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES EN LENGUAS INDÍGENAS (PANITLI)","INALICB17/028/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALICB17/028/2012","ocds-0ud2q6-INALICB17/028/2012","252880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO MORALES CRISTOBAL, id=pedro-morales-cristobal}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252880","INALICB17/028/2012","direct"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SR. ELOY GUILLERMO PÉREZ CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2007]","[{roles=supplier, name=SR. ELOY GUILLERMO PÉREZ CHÁVEZ, details={type=person}, id=sr-eloy-guillermo-perez-chavez}]","MXN","DIRECCIÓN GENERAL","INALICB17/049/2007-INALICB17/049/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[sr-eloy-guillermo-perez-chavez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE OFICINAS QUE OCUPA EL INALI UBICADAS EN LOS PISOS 4 Y 8 DE LA TORRE III DEL DOMICILIO SEÑALADO EN LA DECLARACIÓN I.4. CUYOS TRABAJOS SE LLEVARÁN A CABO EN UN ÁREA DE OFICINAS EN EL PISO 4 DE 28 METROS CUADRADOS Y EN EL PISO 8 EN UN ÁREA DE OFICINAS DE 35 M2","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE OFICINAS QUE OCUPA EL INALI UBICADAS EN LOS PISOS 4 Y 8 DE LA TORRE III DEL DOMICILIO SEÑALADO EN LA DECLARACIÓN I.4. CUYOS TRABAJOS SE LLEVARÁN A CABO EN UN ÁREA DE OFICINAS EN EL PISO 4 DE 28 METROS CUADRADOS Y EN EL PISO 8 EN UN ÁREA DE OFICINAS DE 35 M2","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/049/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/049/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2007}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE OFICINAS QUE OCUPA EL INALI UBICADAS EN LOS PISOS 4 Y 8 DE LA TORRE III DEL DOMICILIO SEÑALADO EN LA DECLARACIÓN I.4. CUYOS TRABAJOS SE LLEVARÁN A CABO EN UN ÁREA DE OFICINAS EN EL PISO 4 DE 28 METROS CUADRADOS Y EN EL PISO 8 EN UN ÁREA DE OFICINAS DE 35 M2","INALICB17/049/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-10-22T00:00:00.000Z","INALICB17/049/2007","ocds-0ud2q6-INALICB17/049/2007","53820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. ELOY GUILLERMO PÉREZ CHÁVEZ, id=sr-eloy-guillermo-perez-chavez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53820","INALICB17/049/2007","direct"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Publicaciones Metropolitanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2011]","[{roles=supplier, name=Publicaciones Metropolitanas S.A. de C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/049/2011-INALICB17/049/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[publicaciones-metropolitanas-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión en Medios Impresos","[{id=pot-1620519810584}]","Difusión en Medios Impresos","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/049/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/049/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2011}]","Difusión en Medios Impresos","INALICB17/049/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/049/2011","ocds-0ud2q6-INALICB17/049/2011","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Publicaciones Metropolitanas S.A. de C.V., id=publicaciones-metropolitanas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","INALICB17/049/2011","direct"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AVALTA COMERCIALIZADORA Y ARRENDADORA S. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2012]","[{roles=supplier, name=AVALTA COMERCIALIZADORA Y ARRENDADORA S. DE R.L. DE C.V, details={type=company}, id=avalta-comercializadora-y-arrendadora-s-de-rl-de-cv}]","MXN","Dirección de Administración y Finanzas","INALICB17/049/2012-INALICB17/049/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[avalta-comercializadora-y-arrendadora-s-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/049/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/049/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2012}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","INALICB17/049/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALICB17/049/2012","ocds-0ud2q6-INALICB17/049/2012","38085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTA COMERCIALIZADORA Y ARRENDADORA S. DE R.L. DE C.V, id=avalta-comercializadora-y-arrendadora-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38085","INALICB17/049/2012","direct"
