"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ANA SILVIA GOMEZ MORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-22/2011]","[{roles=supplier, name=ANA SILVIA GOMEZ MORA, details={type=person}, id=ana-silvia-gomez-mora}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-22/2011-API-TAM-GIN-22/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ana-silvia-gomez-mora]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE EDIFICIO ADMINISTRATIVO PARA LA ADUANA EN EL RECINTO FISCAL DE LOS MUELLES 10 Y 11 DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","CONSTRUCCION DE EDIFICIO ADMINISTRATIVO PARA LA ADUANA EN EL RECINTO FISCAL DE LOS MUELLES 10 Y 11 DEL PUERTO DE TAMPICO","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-22/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-22/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-22/2011}]","CONSTRUCCION DE EDIFICIO ADMINISTRATIVO PARA LA ADUANA EN EL RECINTO FISCAL DE LOS MUELLES 10 Y 11 DEL PUERTO DE TAMPICO","API-TAM-GIN-22/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-11-24T00:00:00.000Z","API-TAM-GIN-22/2011","ocds-0ud2q6-API-TAM-GIN-22/2011","1296793.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA SILVIA GOMEZ MORA, id=ana-silvia-gomez-mora}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1296793.62","API-TAM-GIN-22/2011"
"2021-05-09T00:24:27.000Z","2006-10-06T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONTRUCCIONES CHAMPAYAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-23/2006]","[{roles=supplier, name=CONTRUCCIONES CHAMPAYAN S.A. DE C.V., details={type=company}, id=contrucciones-champayan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-23/2006-API-TAM-GIN-23/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[contrucciones-champayan-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DEL SUMINISTRO Y COLOCACIÓN DE MATERIAL PÉTREO PARA PROTEGER EL ARRANQUE DE LA ESCOLLERA SUR DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","SUPERVISION DEL SUMINISTRO Y COLOCACIÓN DE MATERIAL PÉTREO PARA PROTEGER EL ARRANQUE DE LA ESCOLLERA SUR DEL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-23/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-23/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-23/2006}]","SUPERVISION DEL SUMINISTRO Y COLOCACIÓN DE MATERIAL PÉTREO PARA PROTEGER EL ARRANQUE DE LA ESCOLLERA SUR DEL PUERTO DE TAMPICO","API-TAM-GIN-23/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-30T00:00:00.000Z","API-TAM-GIN-23/2006","ocds-0ud2q6-API-TAM-GIN-23/2006","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRUCCIONES CHAMPAYAN S.A. DE C.V., id=contrucciones-champayan-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","API-TAM-GIN-23/2006"
"2021-05-09T00:24:27.000Z","2008-08-15T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ESTUDIOS Y CONTROL DE CALIDAD DE CONSTRUCCION SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-23/2008]","[{roles=supplier, name=ESTUDIOS Y CONTROL DE CALIDAD DE CONSTRUCCION SA DE C V, details={type=company}, id=estudios-y-control-de-calidad-de-construccion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-23/2008-API-TAM-GIN-23/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[estudios-y-control-de-calidad-de-construccion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION ESTRUCTURAL PARA LA DETERMINACION DE LOS POSIBLES DAÑOS OCASIONADOS POR EL IMPACTO DE EMBARCACIONES A LOS MUELLES 1 5 Y 6 DEL RECINTO FISCAL PORTUARIO DE TAMPICO","[{id=pot-1620519810584}]","EVALUACION ESTRUCTURAL PARA LA DETERMINACION DE LOS POSIBLES DAÑOS OCASIONADOS POR EL IMPACTO DE EMBARCACIONES A LOS MUELLES 1 5 Y 6 DEL RECINTO FISCAL PORTUARIO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-23/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-23/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-23/2008}]","EVALUACION ESTRUCTURAL PARA LA DETERMINACION DE LOS POSIBLES DAÑOS OCASIONADOS POR EL IMPACTO DE EMBARCACIONES A LOS MUELLES 1 5 Y 6 DEL RECINTO FISCAL PORTUARIO DE TAMPICO","API-TAM-GIN-23/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-09-05T00:00:00.000Z","API-TAM-GIN-23/2008","ocds-0ud2q6-API-TAM-GIN-23/2008","102500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS Y CONTROL DE CALIDAD DE CONSTRUCCION SA DE C V, id=estudios-y-control-de-calidad-de-construccion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102500","API-TAM-GIN-23/2008"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DRAGAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-23/2009]","[{roles=supplier, name=DRAGAMEX SA DE CV, details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-23/2009-API-TAM-GIN-23/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO EN EL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO EN EL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-23/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-23/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-23/2009}]","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO EN EL PUERTO DE TAMPICO","API-TAM-GIN-23/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-02-15T00:00:00.000Z","API-TAM-GIN-23/2009","ocds-0ud2q6-API-TAM-GIN-23/2009","3.379061521E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX SA DE CV, id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.379061521E7","API-TAM-GIN-23/2009"
"2021-05-09T00:24:27.000Z","2011-09-13T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[JOAQUIN RESENDIZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-23/2011]","[{roles=supplier, name=JOAQUIN RESENDIZ MARTINEZ, details={type=person}, id=joaquin-resendiz-martinez}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-23/2011-API-TAM-GIN-23/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[joaquin-resendiz-martinez]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE TIERRA PARA SUBESTACION No 5 UBICADA EN EL ALMACEN No 8 DEL RECINTO FISCALIZADO DE LA ADMINISTRACION PORTUARIA INTEGRAL TAMPICO","[{id=pot-1620519810584}]","SISTEMA DE TIERRA PARA SUBESTACION No 5 UBICADA EN EL ALMACEN No 8 DEL RECINTO FISCALIZADO DE LA ADMINISTRACION PORTUARIA INTEGRAL TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-23/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-23/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-23/2011}]","SISTEMA DE TIERRA PARA SUBESTACION No 5 UBICADA EN EL ALMACEN No 8 DEL RECINTO FISCALIZADO DE LA ADMINISTRACION PORTUARIA INTEGRAL TAMPICO","API-TAM-GIN-23/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-10-03T00:00:00.000Z","API-TAM-GIN-23/2011","ocds-0ud2q6-API-TAM-GIN-23/2011","66789.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOAQUIN RESENDIZ MARTINEZ, id=joaquin-resendiz-martinez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66789.07","API-TAM-GIN-23/2011"
"2021-05-09T00:24:27.000Z","2006-10-17T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ALCA CONSTRUCCIÓN Y COMERCIALIZACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-24/2006]","[{roles=supplier, name=ALCA CONSTRUCCIÓN Y COMERCIALIZACIÓN S.A. DE C.V., details={type=company}, id=alca-construccion-y-comercializacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-24/2006-API-TAM-GIN-24/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[alca-construccion-y-comercializacion-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CERCADOS Y BARDAS EN EL RECINTO PORTUARIO DE TAMPICO.","[{id=pot-1620519810584}]","MANTENIMIENTO A CERCADOS Y BARDAS EN EL RECINTO PORTUARIO DE TAMPICO.","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-24/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-24/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-24/2006}]","MANTENIMIENTO A CERCADOS Y BARDAS EN EL RECINTO PORTUARIO DE TAMPICO.","API-TAM-GIN-24/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-29T00:00:00.000Z","API-TAM-GIN-24/2006","ocds-0ud2q6-API-TAM-GIN-24/2006","245090.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCA CONSTRUCCIÓN Y COMERCIALIZACIÓN S.A. DE C.V., id=alca-construccion-y-comercializacion-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245090.51","API-TAM-GIN-24/2006"
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INGENIERO JAIME CRUZ SOBREVILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-24/2008]","[{roles=supplier, name=INGENIERO JAIME CRUZ SOBREVILLA, details={type=company}, id=ingeniero-jaime-cruz-sobrevilla}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-24/2008-API-TAM-GIN-24/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ingeniero-jaime-cruz-sobrevilla]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE DOS INFORMES PREVENTIVOS EN MATERIA DE IMPACTO AMBIENTAL REFERENTES A LAS OBRAS DE REFORZAMIENTO DE LA ESCOLLERA SUR Y PROTECCION CONTRA LA EROSION EN EL SENO DE LA ESCOLLERA SUR","[{id=pot-1620519810584}]","ELABORACION DE DOS INFORMES PREVENTIVOS EN MATERIA DE IMPACTO AMBIENTAL REFERENTES A LAS OBRAS DE REFORZAMIENTO DE LA ESCOLLERA SUR Y PROTECCION CONTRA LA EROSION EN EL SENO DE LA ESCOLLERA SUR","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-24/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-24/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-24/2008}]","ELABORACION DE DOS INFORMES PREVENTIVOS EN MATERIA DE IMPACTO AMBIENTAL REFERENTES A LAS OBRAS DE REFORZAMIENTO DE LA ESCOLLERA SUR Y PROTECCION CONTRA LA EROSION EN EL SENO DE LA ESCOLLERA SUR","API-TAM-GIN-24/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-10-09T00:00:00.000Z","API-TAM-GIN-24/2008","ocds-0ud2q6-API-TAM-GIN-24/2008","88250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERO JAIME CRUZ SOBREVILLA, id=ingeniero-jaime-cruz-sobrevilla}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88250","API-TAM-GIN-24/2008"
"2021-05-09T00:24:27.000Z","2009-10-28T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GEOSURVEY MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-24/2009]","[{roles=supplier, name=GEOSURVEY MEXICANA SA DE CV, details={type=company}, id=geosurvey-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-24/2009-API-TAM-GIN-24/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[geosurvey-mexicana-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y CONTROL DE LOS TRABAJOS DE DRAGADO DEL RIO PANUCO DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","SUPERVISION Y CONTROL DE LOS TRABAJOS DE DRAGADO DEL RIO PANUCO DEL PUERTO DE TAMPICO","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-24/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-24/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-24/2009}]","SUPERVISION Y CONTROL DE LOS TRABAJOS DE DRAGADO DEL RIO PANUCO DEL PUERTO DE TAMPICO","API-TAM-GIN-24/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-02-15T00:00:00.000Z","API-TAM-GIN-24/2009","ocds-0ud2q6-API-TAM-GIN-24/2009","586125.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOSURVEY MEXICANA SA DE CV, id=geosurvey-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","586125.8","API-TAM-GIN-24/2009"
"2021-05-09T00:24:27.000Z","2011-11-26T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[JOAQUIN RESENDIZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-24/2011]","[{roles=supplier, name=JOAQUIN RESENDIZ MARTINEZ, details={type=person}, id=joaquin-resendiz-martinez}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-24/2011-API-TAM-GIN-24/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[joaquin-resendiz-martinez]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EXTERNA PARA EL SEGUIMIENTO Y CONTROL DE LA OBRA DE RED ELECTRICA DE MEDIA Y BAJA TENSION PARA EL RECINTO FISCAL DE LOS MUELLES 10 Y 11 DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","SUPERVISION EXTERNA PARA EL SEGUIMIENTO Y CONTROL DE LA OBRA DE RED ELECTRICA DE MEDIA Y BAJA TENSION PARA EL RECINTO FISCAL DE LOS MUELLES 10 Y 11 DEL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-24/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-24/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-24/2011}]","SUPERVISION EXTERNA PARA EL SEGUIMIENTO Y CONTROL DE LA OBRA DE RED ELECTRICA DE MEDIA Y BAJA TENSION PARA EL RECINTO FISCAL DE LOS MUELLES 10 Y 11 DEL PUERTO DE TAMPICO","API-TAM-GIN-24/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2011-12-23T00:00:00.000Z","API-TAM-GIN-24/2011","ocds-0ud2q6-API-TAM-GIN-24/2011","119875.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOAQUIN RESENDIZ MARTINEZ, id=joaquin-resendiz-martinez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119875.36","API-TAM-GIN-24/2011"
"2021-05-09T00:24:27.000Z","2006-10-20T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[UNIVERSIDAD AUTÓNOMA DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-25/2006]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE TAMAULIPAS, details={type=company}, id=universidad-autonoma-de-tamaulipas}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-25/2006-API-TAM-GIN-25/2006","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[universidad-autonoma-de-tamaulipas]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO SISTEMÁTICO DE VARIABLES HIDRODINÁMICAS DEL RÍO PÁNUCO DEL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","MONITOREO SISTEMÁTICO DE VARIABLES HIDRODINÁMICAS DEL RÍO PÁNUCO DEL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-25/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-25/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-25/2006}]","MONITOREO SISTEMÁTICO DE VARIABLES HIDRODINÁMICAS DEL RÍO PÁNUCO DEL PUERTO DE TAMPICO","API-TAM-GIN-25/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2006-12-30T00:00:00.000Z","API-TAM-GIN-25/2006","ocds-0ud2q6-API-TAM-GIN-25/2006","178406.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTÓNOMA DE TAMAULIPAS, id=universidad-autonoma-de-tamaulipas}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178406.25","API-TAM-GIN-25/2006"
