"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CMP Operadora S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/016/2011, http://site.inali.gob.mx/pdf/INALICB17-016-2011.pdf]","[{roles=supplier, name=CMP Operadora S.A. de C.V., details={type=company}, id=cmp-operadora-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALICB17/016/2011-INALICB17/016/2011","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[cmp-operadora-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría para la revisión y análisis de las nuevas normas de registro contable emitidas por la Unidad de Contabilidad Gubernamental y su aplicación al Catálogo de Cuentas del INALI","[{id=pot-1620519810584}]","Asesoría para la revisión y análisis de las nuevas normas de registro contable emitidas por la Unidad de Contabilidad Gubernamental y su aplicación al Catálogo de Cuentas del INALI","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/016/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/016/2011-2, url=http://site.inali.gob.mx/pdf/INALICB17-016-2011.pdf}]","Asesoría para la revisión y análisis de las nuevas normas de registro contable emitidas por la Unidad de Contabilidad Gubernamental y su aplicación al Catálogo de Cuentas del INALI","INALICB17/016/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/016/2011","ocds-0ud2q6-INALICB17/016/2011","266104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CMP Operadora S.A. de C.V., id=cmp-operadora-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266104","INALICB17/016/2011"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EVA CACCAVARI GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/016/2012, http://site.inali.gob.mx/pdf/INALICB17_016_2012.pdf]","[{roles=supplier, name=EVA CACCAVARI GARZA, details={type=person}, id=eva-caccavari-garza}]","MXN","Dirección de Administración y Finanzas","INALICB17/016/2012-INALICB17/016/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[eva-caccavari-garza]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA ACADÉMICA Y TÉCNICA PARA LA REALIZACIÓN DE LOS PROYECTOS COMUNITARIOS DE REVITALIZACIÓN DE LAS LENGUAS DE LA FAMILIA COCHIMI-YUMANA EN BAJA CALIFORNIA","[{id=pot-1620519810584}]","ASESORÍA ACADÉMICA Y TÉCNICA PARA LA REALIZACIÓN DE LOS PROYECTOS COMUNITARIOS DE REVITALIZACIÓN DE LAS LENGUAS DE LA FAMILIA COCHIMI-YUMANA EN BAJA CALIFORNIA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/016/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/016/2012-2, url=http://site.inali.gob.mx/pdf/INALICB17_016_2012.pdf}]","ASESORÍA ACADÉMICA Y TÉCNICA PARA LA REALIZACIÓN DE LOS PROYECTOS COMUNITARIOS DE REVITALIZACIÓN DE LAS LENGUAS DE LA FAMILIA COCHIMI-YUMANA EN BAJA CALIFORNIA","INALICB17/016/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALICB17/016/2012","ocds-0ud2q6-INALICB17/016/2012","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVA CACCAVARI GARZA, id=eva-caccavari-garza}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","INALICB17/016/2012"
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS JURÍDICOS","active","complete","[RUBEN ZAPICO RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/016/2013, http://site.inali.gob.mx/pdf/transparencia2015/INALICB170162013.pdf]","[{roles=supplier, name=RUBEN ZAPICO RAMÍREZ, details={type=person}, id=ruben-zapico-ramirez}]","MXN","DIRECCIÓN DE ASUNTOS JURÍDICOS","INALICB17/016/2013-INALICB17/016/2013","[contract]","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","[ruben-zapico-ramirez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA JURÍDICA PREVENTIVA Y APOYO PARA LA DIRECCIÓN DE ASUNTOS JURÍDICOS EN LA ELABORACIÓN DE ESTRATEGIAS PARA HACER FRENTE A LOS JUICIOS QUE EL INALI INTERVIENE PROPORCIONAR AUXILIO EN LA CONTINUIDAD DE LOS JUICIOS EN LOS QUE EL INALI SEA PARTE PROPORCIONAR EL ACOMPAÑAMIENTO Y ELABORACION DE DOCUMENTOS PARA LA DEFENZA Y DEMANDA DE LOS ASUNTOS DE CARACARER JUDICIAL EN LOS QUE INALI INTERVENGA","[{id=pot-1620519810584}]","ASESORÍA JURÍDICA PREVENTIVA Y APOYO PARA LA DIRECCIÓN DE ASUNTOS JURÍDICOS EN LA ELABORACIÓN DE ESTRATEGIAS PARA HACER FRENTE A LOS JUICIOS QUE EL INALI INTERVIENE PROPORCIONAR AUXILIO EN LA CONTINUIDAD DE LOS JUICIOS EN LOS QUE EL INALI SEA PARTE PROPORCIONAR EL ACOMPAÑAMIENTO Y ELABORACION DE DOCUMENTOS PARA LA DEFENZA Y DEMANDA DE LOS ASUNTOS DE CARACARER JUDICIAL EN LOS QUE INALI INTERVENGA","direct","institution","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE ASUNTOS JURÍDICOS","direccion-de-asuntos-juridicos-instituto-nacional-de-lenguas-indigenas","INALICB17/016/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/016/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/016/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/016/2013-2, url=http://site.inali.gob.mx/pdf/transparencia2015/INALICB170162013.pdf}]","ASESORÍA JURÍDICA PREVENTIVA Y APOYO PARA LA DIRECCIÓN DE ASUNTOS JURÍDICOS EN LA ELABORACIÓN DE ESTRATEGIAS PARA HACER FRENTE A LOS JUICIOS QUE EL INALI INTERVIENE PROPORCIONAR AUXILIO EN LA CONTINUIDAD DE LOS JUICIOS EN LOS QUE EL INALI SEA PARTE PROPORCIONAR EL ACOMPAÑAMIENTO Y ELABORACION DE DOCUMENTOS PARA LA DEFENZA Y DEMANDA DE LOS ASUNTOS DE CARACARER JUDICIAL EN LOS QUE INALI INTERVENGA","INALICB17/016/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/016/2013","ocds-0ud2q6-INALICB17/016/2013","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN ZAPICO RAMÍREZ, id=ruben-zapico-ramirez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","INALICB17/016/2013"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[EDITORIAL OTRAS INQUISICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/016/2015]","[{roles=supplier, name=EDITORIAL OTRAS INQUISICIONES S.A. DE C.V., details={type=company}, id=editorial-otras-inquisiciones-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/016/2015-INALICB17/016/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[editorial-otras-inquisiciones-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN A TRAVÉS DE LA REVISTA ALGARABÍA","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN A TRAVÉS DE LA REVISTA ALGARABÍA","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/016/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/016/2015}]","SERVICIO DE DIFUSIÓN A TRAVÉS DE LA REVISTA ALGARABÍA","INALICB17/016/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/016/2015","ocds-0ud2q6-INALICB17/016/2015","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL OTRAS INQUISICIONES S.A. DE C.V., id=editorial-otras-inquisiciones-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/016/2015"
"2021-05-09T00:24:27.000Z","2017-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRC Comunicaciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2008]","[{roles=supplier, name=GRC Comunicaciones S.A. de C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/017/2008-INALICB17/017/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[grc-comunicaciones-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difundir por radio los mensajes de la transmisión de spots publicitarios de la campaña Diversidad Ling ística versión Catálogo de Lenguas Indígenas en las frecuencias y conforme a las tarifas y condiciones que se indican en el Anexo Único denominado pauta de programación El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Difundir por radio los mensajes de la transmisión de spots publicitarios de la campaña Diversidad Ling ística versión Catálogo de Lenguas Indígenas en las frecuencias y conforme a las tarifas y condiciones que se indican en el Anexo Único denominado pauta de programación El monto del contrato incluye el IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/017/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/017/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2008}]","Difundir por radio los mensajes de la transmisión de spots publicitarios de la campaña Diversidad Ling ística versión Catálogo de Lenguas Indígenas en las frecuencias y conforme a las tarifas y condiciones que se indican en el Anexo Único denominado pauta de programación El monto del contrato incluye el IVA","INALICB17/017/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-08-15T00:00:00.000Z","INALICB17/017/2008","ocds-0ud2q6-INALICB17/017/2008","336375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC Comunicaciones S.A. de C.V., id=grc-comunicaciones-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336375","INALICB17/017/2008"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[JOSE RAYMUNDO ARCE GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2009, http://www.inali.gob.mx/pdf/Cont_2009.pdf]","[{roles=supplier, name=JOSE RAYMUNDO ARCE GONZALEZ, details={type=person}, id=jose-raymundo-arce-gonzalez}]","MXN","DIRECCIÓN GENERAL","INALICB17/017/2009-INALICB17/017/2009","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[jose-raymundo-arce-gonzalez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN PARA COORD. LOS TRABAJOS PARA ELABOR PERFIL DE NORMA TÉCNICA NORMAS TÉCNICAS DE COMPETENCIA LABORAL Y DESARROLLO DE INSTRUMENTOS DE EVALUACIÓN PARA LA PROFESIONALIZACIÓN DE INTÉRPRETES Y TRADUCTORES EN LENGUAS INDÍGENAS.","[{id=pot-1620519810584}]","CAPACITACIÓN PARA COORD. LOS TRABAJOS PARA ELABOR PERFIL DE NORMA TÉCNICA NORMAS TÉCNICAS DE COMPETENCIA LABORAL Y DESARROLLO DE INSTRUMENTOS DE EVALUACIÓN PARA LA PROFESIONALIZACIÓN DE INTÉRPRETES Y TRADUCTORES EN LENGUAS INDÍGENAS.","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/017/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/017/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/017/2009-2, url=http://www.inali.gob.mx/pdf/Cont_2009.pdf}]","CAPACITACIÓN PARA COORD. LOS TRABAJOS PARA ELABOR PERFIL DE NORMA TÉCNICA NORMAS TÉCNICAS DE COMPETENCIA LABORAL Y DESARROLLO DE INSTRUMENTOS DE EVALUACIÓN PARA LA PROFESIONALIZACIÓN DE INTÉRPRETES Y TRADUCTORES EN LENGUAS INDÍGENAS.","INALICB17/017/2009","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2009-12-31T00:00:00.000Z","INALICB17/017/2009","ocds-0ud2q6-INALICB17/017/2009","165600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE RAYMUNDO ARCE GONZALEZ, id=jose-raymundo-arce-gonzalez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165600","INALICB17/017/2009"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[C. María Elena Ibañez Bravo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2010]","[{roles=supplier, name=C. María Elena Ibañez Bravo, details={type=person}, id=c-maria-elena-ibanez-bravo}]","MXN","DIRECCIÓN GENERAL","INALICB17/017/2010-INALICB17/017/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[c-maria-elena-ibanez-bravo]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestar los servicios de investigación y la coordinación de la documentación ling ística inicial de las lenguas de la familia cochimí-yumana los servicios serán proporcionados a partir del 1 de junio y hasta el 31 de diciembre de 2010. El monto del contrato incluye el I.V.A.","[{id=pot-1620519810584}]","Prestar los servicios de investigación y la coordinación de la documentación ling ística inicial de las lenguas de la familia cochimí-yumana los servicios serán proporcionados a partir del 1 de junio y hasta el 31 de diciembre de 2010. El monto del contrato incluye el I.V.A.","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/017/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/017/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2010}]","Prestar los servicios de investigación y la coordinación de la documentación ling ística inicial de las lenguas de la familia cochimí-yumana los servicios serán proporcionados a partir del 1 de junio y hasta el 31 de diciembre de 2010. El monto del contrato incluye el I.V.A.","INALICB17/017/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-12-31T00:00:00.000Z","INALICB17/017/2010","ocds-0ud2q6-INALICB17/017/2010","197200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. María Elena Ibañez Bravo, id=c-maria-elena-ibanez-bravo}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197200","INALICB17/017/2010"
"2021-05-09T00:24:27.000Z","2012-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-03T00:00:00.000Z","México","Dirección General Adjunta Académica y de Políticas Ling ísticas","active","complete","[FABRICIO JAVIER RICO TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2012, http://site.inali.gob.mx/pdf/INALICB17_017_2012.pdf]","[{roles=supplier, name=FABRICIO JAVIER RICO TORRES, details={type=person}, id=fabricio-javier-rico-torres}]","MXN","Dirección General Adjunta Académica y de Políticas Ling ísticas","INALICB17/017/2012-INALICB17/017/2012","[contract]","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","[fabricio-javier-rico-torres]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL DISEÑO Y LA PUESTA EN FUNCIONAMIENTO DE UN SISTEMA DE CAPTURA DEL FORMATO CÉDULA DE IDENTIFICACIÓN LING ÍSTICA PARA LA EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR EN LÍNEA QUE PERMITA LA IDENTIFICACIÓN DE ESTUDIANTES DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR","[{id=pot-1620519810584}]","ELABORACIÓN DEL DISEÑO Y LA PUESTA EN FUNCIONAMIENTO DE UN SISTEMA DE CAPTURA DEL FORMATO CÉDULA DE IDENTIFICACIÓN LING ÍSTICA PARA LA EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR EN LÍNEA QUE PERMITA LA IDENTIFICACIÓN DE ESTUDIANTES DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR","direct","institution","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","Dirección General Adjunta Académica y de Políticas Ling ísticas","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","INALICB17/017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/017/2012-2, url=http://site.inali.gob.mx/pdf/INALICB17_017_2012.pdf}]","ELABORACIÓN DEL DISEÑO Y LA PUESTA EN FUNCIONAMIENTO DE UN SISTEMA DE CAPTURA DEL FORMATO CÉDULA DE IDENTIFICACIÓN LING ÍSTICA PARA LA EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR EN LÍNEA QUE PERMITA LA IDENTIFICACIÓN DE ESTUDIANTES DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR","INALICB17/017/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-07-01T00:00:00.000Z","INALICB17/017/2012","ocds-0ud2q6-INALICB17/017/2012","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICIO JAVIER RICO TORRES, id=fabricio-javier-rico-torres}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","INALICB17/017/2012"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","active","complete","[EVA CACCAVARI GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2013]","[{roles=supplier, name=EVA CACCAVARI GARZA, details={type=person}, id=eva-caccavari-garza}]","MXN","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","INALICB17/017/2013-INALICB17/017/2013","[contract]","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","[eva-caccavari-garza]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENLACE INSTITUCIONAL PARA ASESORAR Y DAR SEGUIMIENTO A LA REALIZACIÓN DE LOS PROYECTOS COMUNITARIOS DE REVITALIZACIÓN LING ÍSTICA EN BAJA CALIFORNIA","[{id=pot-1620519810584}]","ENLACE INSTITUCIONAL PARA ASESORAR Y DAR SEGUIMIENTO A LA REALIZACIÓN DE LOS PROYECTOS COMUNITARIOS DE REVITALIZACIÓN LING ÍSTICA EN BAJA CALIFORNIA","direct","institution","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE POLÍTICAS LINGUÍSTICAS","direccion-de-politicas-linguisticas-instituto-nacional-de-lenguas-indigenas","INALICB17/017/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/017/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2013}]","ENLACE INSTITUCIONAL PARA ASESORAR Y DAR SEGUIMIENTO A LA REALIZACIÓN DE LOS PROYECTOS COMUNITARIOS DE REVITALIZACIÓN LING ÍSTICA EN BAJA CALIFORNIA","INALICB17/017/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-12-31T00:00:00.000Z","INALICB17/017/2013","ocds-0ud2q6-INALICB17/017/2013","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVA CACCAVARI GARZA, id=eva-caccavari-garza}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","INALICB17/017/2013"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[MEDIOS MASIVOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2014]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/017/2014-INALICB17/017/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[medios-masivos-mexicanos-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTENACIONAL DE LA LENGUA MATERNA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTENACIONAL DE LA LENGUA MATERNA","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2014}]","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTENACIONAL DE LA LENGUA MATERNA","INALICB17/017/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/017/2014","ocds-0ud2q6-INALICB17/017/2014","138874.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138874.74","INALICB17/017/2014"
