"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones y Almacén, scheme=MX-CPA, id=44082001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.555621944E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Adquisiciones y Almacén","0","0","0","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","287","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=44104001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8416778521E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[dependencia]","[{legalName=MICH, id=mich}]","9.608525165E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Junta de Caminos","0","0","0","junta-de-caminos","0","region"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[dependencia]","[{legalName=VER, id=ver}]","3.19517134876E8","[{name=Fiscalia General}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fiscalía General","0","0","0","fiscalia-general","0","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","72295154","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE MERCADEO PERSONALIZADO E INTERNET","0","0","0","direccion-de-mercadeo-personalizado-e-internet-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Planeación, Administración y Evaluación, scheme=MX-CPA, id=926008959, uri=https://sites.google.com/site/cnetuc/directorio}]","100800","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Planeación, Administración y Evaluación","0","0","0","direccion-general-de-planeacion-administracion-y-evaluacion-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","0","region","[{type=contactPoint, value=Oscar Armando Acuña Ortiz}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Metztitlán, id=mx-hid-metztitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=HGO, id=hgo}]","1723433.08","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Metztitlán","0","0","0","presidencia-municipal-de-metztitlan","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","105700","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-fideicomiso-de-fomento-minero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","6596983.6","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PARA EL DESARROLLO DEL NORTE DEL ESTADO DE NUEVO LEÓN","0","0","0","fideicomiso-para-el-desarrollo-del-norte-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Campeche, scheme=MX-CPA, id=16101148, uri=https://sites.google.com/site/cnetuc/directorio}]","1.219482569E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Campeche","0","0","0","subgerencia-de-administracion-en-campeche-comision-nacional-del-agua","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección General de Administración de Programas de Obra, scheme=MX-CPA, id=913005997, uri=https://sites.google.com/site/cnetuc/directorio}]","5.839498562000002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Dirección General de Administración de Programas de Obra","0","0","0","direccion-general-de-administracion-de-programas-de-obra-","0","region","[{type=contactPoint, value=ANDRES ZUVIRI GUZMAN}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Jefatura de Obra Pública, scheme=MX-CPA, id=018T4O011, uri=https://sites.google.com/site/cnetuc/directorio}]","3.433038587E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Obra Pública","0","0","0","jefatura-de-obra-publica-pemex-petroquimica","0","country","[{type=contactPoint, value=Victor Manuel Chagoya Ponce}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","3895239.09","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA EJECUTIVO ADJUNTO DEL SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","0","0","0","secretaria-ejecutivo-adjunto-del-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica-en-proceso-de-reestructuracion-de-la-estructura-organica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","97970.64","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE SALUD AMBIENTAL","0","0","0","direccion-de-salud-ambiental-instituto-nacional-de-salud-publica","0",,
"[{parent=Hidalgo, parent_id=mx-hid, name=Emiliano Zapata, id=mx-hid-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=813021917, uri=https://sites.google.com/site/cnetuc/directorio}]","783921.89","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-emiliano-zapata","0","city","[{type=contactPoint, value=LORENZO CRUZ GARCIA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Recursos Materiales Activo Ku-Maloob-Zaap, scheme=MX-CPA, id=18575022, uri=https://sites.google.com/site/cnetuc/directorio}]","4.899993654679999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Recursos Materiales Activo Ku-Maloob-Zaap","0","0","0","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","1708783.08","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO, MÉXICO","0","0","0","tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","0",,
"[{parent=Alajuela, parent_id=cr-alajuela, name=Upala, id=cr-alajuela-upala, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","150","0","[unidad-compradora]","[]","3.1437224358930006E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE UPALA","0","0","0","municipalidad-de-upala","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES CUERNAVACA, scheme=MX-CPA, id=009JZL989, uri=https://sites.google.com/site/cnetuc/directorio}]","1676316.1800000002","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES CUERNAVACA","0","0","0","estacion-de-combustibles-cuernavaca-aeropuertos-y-servicios-auxiliares","0","country","[{type=contactPoint, value=FERNANDO TINOCO JIMENEZ}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","428","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración y Finanzas, Dirección de Administración, scheme=MX-CPA, id=006GSA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9927384348940006E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Dirección General Adjunta de Administración y Finanzas, Dirección de Administración","0","0","0","direccion-general-adjunta-de-administracion-y-finanzas-direccion-de-administracion-agroasemex-sa","0","country","[{type=contactPoint, value=Mariana Franco Ponce}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","71","0","[unidad-compradora]","[]","1.1639053379999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE UNIVERSIDADES TECNOLÓGICAS Y POLITÉCNICAS","0","0","0","coordinacion-general-de-universidades-tecnologicas-y-politecnicas-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Social Municipal, scheme=MX-CPA, id=35312002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.652453373E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Social Municipal","0","0","0","direccion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-de-parras-de-la-fuente-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería y Mantenimiento, scheme=MX-CPA, id=9085070, uri=https://sites.google.com/site/cnetuc/directorio}]","8.346037721999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Ingeniería y Mantenimiento","0","0","0","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-22T14:03:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Representación Zacatecas, scheme=MX-CPA, id=015B00987, uri=https://sites.google.com/site/cnetuc/directorio}]","439980.4","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1621771200012}, {id=compranet-1641772800009}]","0","Representación Zacatecas","0","0","0","representacion-zacatecas-registro-agrario-nacional","0","country","[{type=contactPoint, value=Lucío López Ramírez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional, scheme=MX-CPA, id=6780019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2535127556E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Fiduciaria del Fideicomiso de Conservaduría de Palacio Nacional","0","0","0","fiduciaria-del-fideicomiso-de-conservaduria-de-palacio-nacional-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Administración en Morelos, scheme=MX-CPA, id=20001015, uri=https://sites.google.com/site/cnetuc/directorio}]","1471152.84","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Administración en Morelos","0","0","0","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0",,
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SON-Fideicomiso Operadora de Proyectos Estratégicos del Estado de Sonora (IMPULSOR)-DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=926066988, uri=https://sites.google.com/site/cnetuc/directorio}]","910000","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SON-Fideicomiso Operadora de Proyectos Estratégicos del Estado de Sonora (IMPULSOR)-DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","son-fideicomiso-operadora-de-proyectos-estrategicos-del-estado-de-sonora-impulsor-direccion-de-administracion-y-finanzas-fideicomiso-operadora-de-proyectos-estrategicos-del-estado-de-sonora-impulsor","0","region","[{type=contactPoint, value=JESUS TADEO YEPIZ ALVAREZ}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Fernández, id=mx-slp-ciudad-fernandez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=GERENCIA OPERATIVO, scheme=MX-CPA, id=824011997, uri=https://sites.google.com/site/cnetuc/directorio}]","5208362.86","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA OPERATIVO","0","0","0","gerencia-operativo-presidencia-municipal-de-ciudad-fernandez","0","city","[{type=contactPoint, value=SALOMON GONZALEZ TOVAR}]"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"570","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","H. de Pediatría, Centro Médico Nacional Siglo XXI","0","0","2382916.9699999997","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","0","region",
"[{parent=Michoacán, parent_id=mx-mic, name=Aguililla, id=mx-mic-aguililla, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=MICH, id=mich}]","3.446497022E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aguililla","0","0","0","presidencia-municipal-de-aguililla","0","city",
"[{parent=Puebla, parent_id=mx-pue, name=Tulcingo, id=mx-pue-tulcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[dependencia]","[{legalName=PUE, id=pue}]","7.726286438000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tulcingo","0","0","0","presidencia-municipal-de-tulcingo","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","394","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Querétaro, scheme=MX-CPA, id=637090, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1143989009000015E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Querétaro","0","0","0","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6415","0","[unidad-compradora]","[]","1.0683163509999996E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","0","0","0","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4658177.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ORGANISMO OPERADOR DE LOS SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE TEHUACÁN, PUEBLA","0","0","0","organismo-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-tehuacan-puebla","0",,
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=917051962, uri=https://sites.google.com/site/cnetuc/directorio}]","5.075727713E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-regimen-estatal-de-proteccion-social-en-salud-de-morelos","0","region","[{type=contactPoint, value=María Lizbeth de la Rosa Valencia}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=DIRECCION DE LICITACIONES, scheme=MX-CPA, id=932079957, uri=https://sites.google.com/site/cnetuc/directorio}]","3.077298502E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE LICITACIONES","0","0","0","direccion-de-licitaciones-secretaria-de-administracion","0","region","[{type=contactPoint, value=JORGE ALEJANDRO ESCOBEDO ARMENGOL}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1189","0","[unidad-compradora]","[]","6.228661037006498E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","74","0","[unidad-compradora]","[]","1.1171515270000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE DESARROLLO CURRICULAR","0","0","0","direccion-general-de-desarrollo-curricular-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8317349490000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto para el Desarrollo y Certificación de la Infraestructura Física Educativa y Eléctrica de Yucatán","0","0","0","instituto-para-el-desarrollo-y-certificacion-de-la-infraestructura-fisica-educativa-y-electrica-de-yucatan","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1206","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago, scheme=MX-CPA, id=018TOQ039, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4776383767449992E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","0","0","0","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Noel Sánchez Flores}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","107","0","[unidad-compradora]","[]","1.5562703252200004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DE LA UNIDAD DE POLITICA PLANEACIÓN Y ENLACE INSTITUCIONAL","0","0","0","titular-de-la-unidad-de-politica-planeacion-y-enlace-institucional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","9.746652369E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Municipal de Agua Potable y Alcantarillado del Municipio de Nuevo Laredo","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","700","0","[unidad-compradora]","[{legalName=Sucursal Norte, scheme=MX-CPA, id=020VSS999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1797633327E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sucursal Norte","0","0","0","sucursal-norte-diconsa-sa-de-cv","0","country","[{type=contactPoint, value=J. Serafín Rodríguez Esguerra}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1046","0","[dependencia]","[{legalName=CENAGAS, id=cenagas}]","1.0621668655230001E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Nacional de Control del Gas Natural","0","0","0","centro-nacional-de-control-del-gas-natural","0","country",
"[{parent=Puebla, parent_id=mx-pue, name=Honey, id=mx-pue-honey, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821057999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.086272859000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-honey","0","city","[{type=contactPoint, value=CIRILO LOPEZ SANTOS}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[unidad-compradora]","[{legalName=Delegación Tlaxcala, scheme=MX-CPA, id=015B00993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.017181237E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegación Tlaxcala","0","0","0","delegacion-tlaxcala-registro-agrario-nacional","0","country","[{type=contactPoint, value=FERNANDO ZAMORA CASTILLO}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Ozolotepec, id=mx-oax-san-francisco-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=SAN FRANCISCO OZOLOTEPEC, scheme=MX-CPA, id=820148665, uri=https://sites.google.com/site/cnetuc/directorio}]","7233333.62","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SAN FRANCISCO OZOLOTEPEC","0","0","0","san-francisco-ozolotepec-presidencia-municipal-de-san-francisco-ozolotepec","0","city","[{type=contactPoint, value=FILIBERTO GALLARDO ROMERO}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","55","0","[unidad-compradora]","[{legalName=Secretaría General Administrativa, scheme=MX-CPA, id=926045935, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5755431720000006E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Secretaría General Administrativa","0","0","0","secretaria-general-administrativa-","0","region","[{type=contactPoint, value=Pedro Ortega Romero}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[dependencia]","[]","2.262310653E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL DE OCCIDENTE, S.N.C.","0","0","0","banco-de-credito-rural-de-occidente-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","7683784","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SOCOLTENANGO, CHIAPAS","0","0","0","h-ayuntamiento-municipal-constitucional-de-socoltenango-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1.529129148E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARIA DE TURISMO DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-turismo-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Querétaro, scheme=MX-CPA, id=16101145, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7068908490000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Querétaro","0","0","0","gerencia-estatal-en-queretaro-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","2.320806542E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CHAMPOTÓN, CAMPECHE","0","0","0","h-ayuntamiento-municipal-de-champoton-campeche","0",,
