"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[REYES ENRIQUE VASQUEZ URREA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00056-01/2011]","[{roles=supplier, name=REYES ENRIQUE VASQUEZ URREA S.A. DE C.V., details={type=company}, id=reyes-enrique-vasquez-urrea-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00056-01/2011-GTT-00056-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[reyes-enrique-vasquez-urrea-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00056-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00056-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00056-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00056-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","GTT-00056-01/2011","ocds-0ud2q6-GTT-00056-01/2011","2760265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYES ENRIQUE VASQUEZ URREA S.A. DE C.V., id=reyes-enrique-vasquez-urrea-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2760265","GTT-00056-01/2011"
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[FELIX CERDA AMANTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00057-02/2008]","[{roles=supplier, name=FELIX CERDA AMANTE, details={type=person}, id=felix-cerda-amante}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00057-02/2008-GTT-00057-02/2008","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[felix-cerda-amante]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00057-02/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00057-02/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00057-02/2008}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00057-02/2008","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","GTT-00057-02/2008","ocds-0ud2q6-GTT-00057-02/2008","2629726.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIX CERDA AMANTE, id=felix-cerda-amante}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2629726.64","GTT-00057-02/2008"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[BENJAMIN DE LIRA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00059-01-2009]","[{roles=supplier, name=BENJAMIN DE LIRA HERNANDEZ, details={type=person}, id=benjamin-de-lira-hernandez}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00059-01-2009-GTT-00059-01-2009","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[benjamin-de-lira-hernandez]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00059-01-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00059-01-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00059-01-2009}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00059-01-2009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","GTT-00059-01-2009","ocds-0ud2q6-GTT-00059-01-2009","6228300.3489","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN DE LIRA HERNANDEZ, id=benjamin-de-lira-hernandez}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6228300.3489","GTT-00059-01-2009"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[BENJAMIN DE LIRA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00059-01/2008]","[{roles=supplier, name=BENJAMIN DE LIRA HERNANDEZ, details={type=person}, id=benjamin-de-lira-hernandez}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00059-01/2008-GTT-00059-01/2008","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[benjamin-de-lira-hernandez]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00059-01/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00059-01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00059-01/2008}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00059-01/2008","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","GTT-00059-01/2008","ocds-0ud2q6-GTT-00059-01/2008","1950074.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN DE LIRA HERNANDEZ, id=benjamin-de-lira-hernandez}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950074.24","GTT-00059-01/2008"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[BENJAMIN DE LIRA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00059-01/2010]","[{roles=supplier, name=BENJAMIN DE LIRA HERNANDEZ, details={type=person}, id=benjamin-de-lira-hernandez}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00059-01/2010-GTT-00059-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[benjamin-de-lira-hernandez]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00059-01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00059-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00059-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00059-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","GTT-00059-01/2010","ocds-0ud2q6-GTT-00059-01/2010","6076438","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN DE LIRA HERNANDEZ, id=benjamin-de-lira-hernandez}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6076438","GTT-00059-01/2010"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[BENJAMIN RICARDO DE LIRA HERNANDEZ S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00059-01/2011]","[{roles=supplier, name=BENJAMIN RICARDO DE LIRA HERNANDEZ S.A DE C.V., details={type=company}, id=benjamin-ricardo-de-lira-hernandez-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00059-01/2011-GTT-00059-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[benjamin-ricardo-de-lira-hernandez-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00059-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00059-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00059-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00059-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","GTT-00059-01/2011","ocds-0ud2q6-GTT-00059-01/2011","4140398","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN RICARDO DE LIRA HERNANDEZ S.A DE C.V., id=benjamin-ricardo-de-lira-hernandez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4140398","GTT-00059-01/2011"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTES INTERNACIONALES DE BAJA CALIFORNIA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00060-01/2010]","[{roles=supplier, name=TRANSPORTES INTERNACIONALES DE BAJA CALIFORNIA S.A., details={type=company}, id=transportes-internacionales-de-baja-california-sa}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00060-01/2010-GTT-00060-01/2010","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-internacionales-de-baja-california-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00060-01/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00060-01/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00060-01/2010}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00060-01/2010","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","GTT-00060-01/2010","ocds-0ud2q6-GTT-00060-01/2010","7595548","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES INTERNACIONALES DE BAJA CALIFORNIA S.A., id=transportes-internacionales-de-baja-california-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7595548","GTT-00060-01/2010"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTES INTERNACIONALES DE BAJA CALIFORNIA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00060-01/2011]","[{roles=supplier, name=TRANSPORTES INTERNACIONALES DE BAJA CALIFORNIA S. A. DE C. V., details={type=company}, id=transportes-internacionales-de-baja-california-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00060-01/2011-GTT-00060-01/2011","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-internacionales-de-baja-california-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","[{id=pot-1620519810584}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00060-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00060-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00060-01/2011}]","Servicio consistente en el transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga naturales y/o alternos localizados en el país y con destino a los centros receptores naturales y/o alternos y por la ruta o rutas que PEMEX-REFINACIÓN le indique","GTT-00060-01/2011","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","GTT-00060-01/2011","ocds-0ud2q6-GTT-00060-01/2011","4140398","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES INTERNACIONALES DE BAJA CALIFORNIA S. A. DE C. V., id=transportes-internacionales-de-baja-california-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4140398","GTT-00060-01/2011"
"2021-05-09T00:24:27.000Z","2008-09-11T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTES INTERNACIONALES DE BAJA CALIFORNIA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00060-TG/2008]","[{roles=supplier, name=TRANSPORTES INTERNACIONALES DE BAJA CALIFORNIA S.A., details={type=company}, id=transportes-internacionales-de-baja-california-sa}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00060-TG/2008-GTT-00060-TG/2008","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-internacionales-de-baja-california-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00060-TG/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00060-TG/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00060-TG/2008}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00060-TG/2008","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-12-31T00:00:00.000Z","GTT-00060-TG/2008","ocds-0ud2q6-GTT-00060-TG/2008","583305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES INTERNACIONALES DE BAJA CALIFORNIA S.A., id=transportes-internacionales-de-baja-california-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","583305","GTT-00060-TG/2008"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","GERENCIA DE TRANSPORTE TERRESTRE.","active","complete","[TRANSPORTES DE GAS RODHER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00063-01-2009]","[{roles=supplier, name=TRANSPORTES DE GAS RODHER S.A. DE C.V., details={type=company}, id=transportes-de-gas-rodher-sa-de-cv}]","MXN","GERENCIA DE TRANSPORTE TERRESTRE.","GTT-00063-01-2009-GTT-00063-01-2009","[contract]","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","[transportes-de-gas-rodher-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","[{id=pot-1620519810584}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","direct","institution","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE TRANSPORTE TERRESTRE.","gerencia-de-transporte-terrestre-pemex-refinacion-ahora-pemex-transformacion-industria-l","GTT-00063-01-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GTT-00063-01-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GTT-00063-01-2009}]","El transporte terrestre de productos derivados del petróleo mediante autotanques desde los centros de carga localizados en el país y con destino a los centros receptores y por la ruta o rutas que PEMEX-REFINACIÓN le indique (en adelante servicios ).","GTT-00063-01-2009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","GTT-00063-01-2009","ocds-0ud2q6-GTT-00063-01-2009","1.55707508721E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES DE GAS RODHER S.A. DE C.V., id=transportes-de-gas-rodher-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.55707508721E7","GTT-00063-01-2009"
